﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50748243,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 10
https://www.biodiversitylibrary.org/page/50748290,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.29 (2005),English,Page 7
https://www.biodiversitylibrary.org/page/50740084,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 16
https://www.biodiversitylibrary.org/page/50732445,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2009,"Australian Museum       ",no.33 (2009),English,Page 17
https://www.biodiversitylibrary.org/page/50748408,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 38
https://www.biodiversitylibrary.org/page/50748431,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 61
https://www.biodiversitylibrary.org/page/50340961,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 5
https://www.biodiversitylibrary.org/page/50340951,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 15
https://www.biodiversitylibrary.org/page/50340948,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 18
https://www.biodiversitylibrary.org/page/50373513,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 13
https://www.biodiversitylibrary.org/page/50373515,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 15
https://www.biodiversitylibrary.org/page/50343569,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 12
https://www.biodiversitylibrary.org/page/50343599,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 42
