﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7071114,Book,"Canadian fisheries expedition, 1914-1915; Investigations in the Gulf of St. Lawrence and Atlantic waters of Canada",Ottawa,J. de Labroquerie Tache,1919,"Canada.  Department of the Naval Service.     ",,English,
https://www.biodiversitylibrary.org/page/11557880,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1916,"Marine Biological Association of the United Kingdom.       ",n.s. v. 11 (1916-1918),English,Page 138
https://www.biodiversitylibrary.org/page/7161329,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1916,"Kongelige Danske videnskabernes selskab.       ","ser. 8, b. 2 (1916-1918)",Danish,Page 130
https://www.biodiversitylibrary.org/page/871179,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.13",German,Page 80
https://www.biodiversitylibrary.org/page/35144225,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1915,"Physiographiske forening i Christiania.       ",Bd.53;Index=no.1:pt.1 (1915),Norwegian,Page 7
https://www.biodiversitylibrary.org/page/35144227,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1915,"Physiographiske forening i Christiania.       ",Bd.53;Index=no.1:pt.1 (1915),Norwegian,Page 9
https://www.biodiversitylibrary.org/page/35144228,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1915,"Physiographiske forening i Christiania.       ",Bd.53;Index=no.1:pt.1 (1915),Norwegian,Page 10
https://www.biodiversitylibrary.org/page/35144229,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1915,"Physiographiske forening i Christiania.       ",Bd.53;Index=no.1:pt.1 (1915),Norwegian,Page 11
https://www.biodiversitylibrary.org/page/35144251,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1915,"Physiographiske forening i Christiania.       ",Bd.53;Index=no.1:pt.1 (1915),Norwegian,Page 33
https://www.biodiversitylibrary.org/page/35144253,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1915,"Physiographiske forening i Christiania.       ",Bd.53;Index=no.1:pt.1 (1915),Norwegian,Page 35
https://www.biodiversitylibrary.org/page/1556540,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1987,"Woods Hole Oceanographic Institution.       ","v. 30, no. 3 (1987)",English,Page 49
https://www.biodiversitylibrary.org/page/1556541,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1987,"Woods Hole Oceanographic Institution.       ","v. 30, no. 3 (1987)",English,Page 50
https://www.biodiversitylibrary.org/page/1556542,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1987,"Woods Hole Oceanographic Institution.       ","v. 30, no. 3 (1987)",English,Page 51
https://www.biodiversitylibrary.org/page/1556544,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1987,"Woods Hole Oceanographic Institution.       ","v. 30, no. 3 (1987)",English,Page 53
https://www.biodiversitylibrary.org/page/47272005,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1908,"Biologische Anstalt Helgoland.       ",n.F.:Bd.10 (1908-1909),German,Page 202
https://www.biodiversitylibrary.org/page/47272101,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1908,"Biologische Anstalt Helgoland.       ",n.F.:Bd.10 (1908-1909),German,Page 298
https://www.biodiversitylibrary.org/page/47272102,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1908,"Biologische Anstalt Helgoland.       ",n.F.:Bd.10 (1908-1909),German,Page 299
https://www.biodiversitylibrary.org/page/47272142,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1908,"Biologische Anstalt Helgoland.       ",n.F.:Bd.10 (1908-1909),German,Page 339
https://www.biodiversitylibrary.org/page/47272169,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1908,"Biologische Anstalt Helgoland.       ",n.F.:Bd.10 (1908-1909),German,Page 366
