﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2286952,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 394
https://www.biodiversitylibrary.org/page/22068327,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 394
https://www.biodiversitylibrary.org/page/3386686,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 413
https://www.biodiversitylibrary.org/page/2631773,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 413
https://www.biodiversitylibrary.org/page/18690849,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 413
https://www.biodiversitylibrary.org/page/42896126,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 413
https://www.biodiversitylibrary.org/page/62322580,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 34
https://www.biodiversitylibrary.org/page/7060729,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,Page 228
https://www.biodiversitylibrary.org/page/32725974,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.284 (1968),English,Page 7
https://www.biodiversitylibrary.org/page/32725934,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.284 (1968),English,Page 43
https://www.biodiversitylibrary.org/page/16337244,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1836,"Baird, Spencer Fullerton,      1823 -1887",t.11 (1836),French,Page 257
https://www.biodiversitylibrary.org/page/13236075,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 761
https://www.biodiversitylibrary.org/page/13234483,Journal,Isis von Oken,Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 621
https://www.biodiversitylibrary.org/page/30571312,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1839,"Zoological Society of London.       ",pt.4-8 (1836-1840),English,Page 71
https://www.biodiversitylibrary.org/page/30680052,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1843,"Zoological Society of London.       ",pt.9-11 (1841-1843),English,Page 74
https://www.biodiversitylibrary.org/page/12863068,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1839,"Zoological Society of London.       ",v.3 (1839-1849),English,Page 9
https://www.biodiversitylibrary.org/page/40300531,Book,The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836,London,"Smith, Elder & Co",1838,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,Page 83
