﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22585441,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 348
https://www.biodiversitylibrary.org/page/43380639,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1911,"American Society of Naturalists.       ",v.45=no.529-540 (1911),English,Page 102
https://www.biodiversitylibrary.org/page/21259686,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 85
https://www.biodiversitylibrary.org/page/27554264,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Page 110
https://www.biodiversitylibrary.org/page/3644486,Journal,L'Année biologique,Paris,Masson,1912,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",17 (1912),French,Page 6
https://www.biodiversitylibrary.org/page/55961139,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1890,"Yorkshire Philosophical Society       ",1890,English,Page 41
https://www.biodiversitylibrary.org/page/6461607,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 658
https://www.biodiversitylibrary.org/page/6377930,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 165
https://www.biodiversitylibrary.org/page/6374000,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 129
https://www.biodiversitylibrary.org/page/6374016,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 145
https://www.biodiversitylibrary.org/page/14105406,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 487
https://www.biodiversitylibrary.org/page/14114846,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 9
