﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6969077,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 42
https://www.biodiversitylibrary.org/page/15127219,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 154
https://www.biodiversitylibrary.org/page/7869909,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 67
https://www.biodiversitylibrary.org/page/58901612,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 197
https://www.biodiversitylibrary.org/page/58901625,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 210
https://www.biodiversitylibrary.org/page/58901626,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 211
https://www.biodiversitylibrary.org/page/38548065,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397616,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 271
https://www.biodiversitylibrary.org/page/9730016,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 271
https://www.biodiversitylibrary.org/page/15725314,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 30
https://www.biodiversitylibrary.org/page/15725315,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 31
https://www.biodiversitylibrary.org/page/16274710,Book,Contributions to the natural history of the cetaceans. A review of the family Delphinidae,Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 88
https://www.biodiversitylibrary.org/page/29505642,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 30
https://www.biodiversitylibrary.org/page/27792001,Book,Index generum mammalium: a list of the genera and families of mammals,Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 254
https://www.biodiversitylibrary.org/page/27792539,Book,Index generum mammalium: a list of the genera and families of mammals,Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 792
https://www.biodiversitylibrary.org/page/45655410,Book,Index generum mammalium: a list of the genera and families of mammals,Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.23,English,
https://www.biodiversitylibrary.org/page/45655948,Book,Index generum mammalium: a list of the genera and families of mammals,Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.23,English,Page 792
https://www.biodiversitylibrary.org/page/38427805,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales",Sydney,Thomas Richards,1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,
https://www.biodiversitylibrary.org/page/25800783,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1904,"U.S. Fish and Wildlife Service       ",no.23 (1904),English,Page 254
https://www.biodiversitylibrary.org/page/34018152,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 598
https://www.biodiversitylibrary.org/page/10102607,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 598
https://www.biodiversitylibrary.org/page/2771852,Book,Papers on mammalogy,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.27 (1941),English,Page 7
https://www.biodiversitylibrary.org/page/2772155,Book,Papers on mammalogy,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.27 (1941),English,Page 302
https://www.biodiversitylibrary.org/page/2772161,Book,Papers on mammalogy,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.27 (1941),English,Page 308
https://www.biodiversitylibrary.org/page/2772162,Book,Papers on mammalogy,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.27 (1941),English,Page 309
https://www.biodiversitylibrary.org/page/2772164,Book,Papers on mammalogy,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.27 (1941),English,Page 311
https://www.biodiversitylibrary.org/page/2772169,Book,Papers on mammalogy,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.27 (1941),English,Explanation of Plate 7
https://www.biodiversitylibrary.org/page/42534273,Book,"Die Säugthiere in Abbildungen nach der Natur, mit Beschreibungen",Erlangen,Expedition des Schreber'schen säugthier- und des Esper'schen Schmetterlingswerkes,1846,"Schreber, Johann Christian Daniel,      1739 -1810",T.6-7 (1835-1846),German,Page 427
https://www.biodiversitylibrary.org/page/43560921,Book,"Voyage au pole sud et dans l'Océanie sur les corvettes l'Astrolabe et la Zélée, exécuté par ordre du roi pendant les années 1837- 1838-1839-1840, sous le commandement de m.J. Dumont d'Urville,capitaine de vaisseau, publié par ordonnance de Sa Majesté sous la direction supérieure de m. Ja cquinot, capitaine de vaisseau, commandant de la Zélée ...",Paris,"Gide et J. Baudry, Éditeurs",1846,"Decaisne, Joseph,      1807 -1882",Zoologie:t.3 (1846),French,Page 39
https://www.biodiversitylibrary.org/page/43561044,Book,"Voyage au pole sud et dans l'Océanie sur les corvettes l'Astrolabe et la Zélée, exécuté par ordre du roi pendant les années 1837- 1838-1839-1840, sous le commandement de m.J. Dumont d'Urville,capitaine de vaisseau, publié par ordonnance de Sa Majesté sous la direction supérieure de m. Ja cquinot, capitaine de vaisseau, commandant de la Zélée ...",Paris,"Gide et J. Baudry, Éditeurs",1846,"Decaisne, Joseph,      1807 -1882",Zoologie:t.3 (1846),French,Page 163
https://www.biodiversitylibrary.org/page/27348957,Book,Zoologie et paléontologie françaises (animaux vertébrés) : ou nouvelles recherches sur les animaux vivants et fossiles de la France,Paris,Arthus Bertrand,1848,"Gervais, Paul,      1816 -1879",t.1,French,Page 173
