﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1051511,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 6
https://www.biodiversitylibrary.org/page/1051514,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 11
https://www.biodiversitylibrary.org/page/1051517,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 14
https://www.biodiversitylibrary.org/page/1051570,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 139
https://www.biodiversitylibrary.org/page/1051594,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 196
https://www.biodiversitylibrary.org/page/13920009,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/7692230,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 540
https://www.biodiversitylibrary.org/page/44935230,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 533
https://www.biodiversitylibrary.org/page/44935242,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 545
https://www.biodiversitylibrary.org/page/36436223,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 533
https://www.biodiversitylibrary.org/page/36436235,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 545
https://www.biodiversitylibrary.org/page/10653173,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 79
https://www.biodiversitylibrary.org/page/10605976,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1921,"Muséum d'histoire naturelle de Genève.       ",t.29 (1921-1922),French,Page 17
https://www.biodiversitylibrary.org/page/10606132,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1922,"Muséum d'histoire naturelle de Genève.       ",t.29 (1921-1922),French,Page 163
https://www.biodiversitylibrary.org/page/43788264,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 106
https://www.biodiversitylibrary.org/page/1164870,Book,Tierbau und tierleben in ihrem zusammenhang betrachtet,"Leipzig, und Berlin",B. G. Teubner,1914,"Doflein, Franz,      1873 -1924",v.2,German,Page 560
https://www.biodiversitylibrary.org/page/1165267,Book,Tierbau und tierleben in ihrem zusammenhang betrachtet,"Leipzig, und Berlin",B. G. Teubner,1914,"Doflein, Franz,      1873 -1924",v.2,German,Page 561
https://www.biodiversitylibrary.org/page/1164723,Book,Tierbau und tierleben in ihrem zusammenhang betrachtet,"Leipzig, und Berlin",B. G. Teubner,1914,"Doflein, Franz,      1873 -1924",v.2,German,Page 934
https://www.biodiversitylibrary.org/page/1164726,Book,Tierbau und tierleben in ihrem zusammenhang betrachtet,"Leipzig, und Berlin",B. G. Teubner,1914,"Doflein, Franz,      1873 -1924",v.2,German,Page 940
