﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113715,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 7
https://www.biodiversitylibrary.org/page/50927294,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 146
https://www.biodiversitylibrary.org/page/52853949,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2012,"American Association of Zoo Keepers       ",v.39:no.5 (2012:May),English,Page 218
https://www.biodiversitylibrary.org/page/6642971,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1897,"Nobre, Augusto,      1865 -1946",v.4 (1897),Portugese,
https://www.biodiversitylibrary.org/page/13396861,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1838,"Audouin, Jean Victor,      1797 -1841",ser.2:t.9 (1838),French,Page 355
https://www.biodiversitylibrary.org/page/7991825,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1899,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 542
https://www.biodiversitylibrary.org/page/7991827,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1899,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 544
https://www.biodiversitylibrary.org/page/16003940,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 310
https://www.biodiversitylibrary.org/page/52334829,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 83
https://www.biodiversitylibrary.org/page/52334835,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 89
https://www.biodiversitylibrary.org/page/52334838,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 92
https://www.biodiversitylibrary.org/page/52334857,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 111
https://www.biodiversitylibrary.org/page/52403627,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1985,"Carnegie Museum       ",v.54 (1985),English,Page 403
https://www.biodiversitylibrary.org/page/52403629,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1985,"Carnegie Museum       ",v.54 (1985),English,Page 405
https://www.biodiversitylibrary.org/page/52454554,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 216
https://www.biodiversitylibrary.org/page/55052943,Book,Annotated checklist of land mammals of El Salvador,"Lubbock, Tex",Texas Tech University Press,1991,"Baker, Robert J.       ",no.139 (1991),English,Page 7
https://www.biodiversitylibrary.org/page/55050415,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico. I, Chiroptera","[Lubbock, Texas]",The Museum of Texas Tech University,1973,"Genoways, Hugh H.       ",no.13 (1973),English,Page 11
https://www.biodiversitylibrary.org/page/55050417,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico. I, Chiroptera","[Lubbock, Texas]",The Museum of Texas Tech University,1973,"Genoways, Hugh H.       ",no.13 (1973),English,Page 13
https://www.biodiversitylibrary.org/page/55050419,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico. I, Chiroptera","[Lubbock, Texas]",The Museum of Texas Tech University,1973,"Genoways, Hugh H.       ",no.13 (1973),English,Page 15
