﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37166226,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1894,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.13 (1894),French,Page 23
https://www.biodiversitylibrary.org/page/55395633,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1878,"Société géologique de Belgique       ",t.6 (1878-1879),French,Page 120
https://www.biodiversitylibrary.org/page/41176513,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1872,"Société malacologique de Belgique.       ",t.7 (1872),French,Page 10
https://www.biodiversitylibrary.org/page/6522830,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1873,"Société malacologique de Belgique.       ",t.8 (1873),French,Page 13
https://www.biodiversitylibrary.org/page/7249154,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1875,"Société malacologique de Belgique.       ",t.10 (1875),French,Page 31
https://www.biodiversitylibrary.org/page/5627509,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1883,"Société royale malacologique de Belgique.       ",t. 18 (1883),French,Page 27
https://www.biodiversitylibrary.org/page/41213648,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1887,"Société royale malacologique de Belgique.       ",t.22 (1887),French,Page 188
https://www.biodiversitylibrary.org/page/5603303,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1893,"Société royale malacologique de Belgique.       ",t. 28 (1893),French,Page 26
https://www.biodiversitylibrary.org/page/13914484,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 126
https://www.biodiversitylibrary.org/page/35674299,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1909,"Società toscana di scienze naturali       ",v.25 (1909),Italian,Page 130
https://www.biodiversitylibrary.org/page/44941245,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 234
https://www.biodiversitylibrary.org/page/51392314,Journal,Bollettino della Società geologica italiana,Roma,La Società,1900,"Societa geologica italiana.       ",v.19(1900),Italian,Page 714
https://www.biodiversitylibrary.org/page/54662812,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1902,"Société d'études scientifiques d'Angers.       ",année 32 (1902),French,Page 98
