﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41012498,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1893,"Royal Botanic Gardens, Kew.       ",1893,English,Page 254
https://www.biodiversitylibrary.org/page/45263958,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 104
https://www.biodiversitylibrary.org/page/46875884,Book,Estudios sobre la flora de Puerto-Rico,[San Juan?],Tip. de El Asimilista,1883,"Stahl, A.     (Agustín), 1842 -1917",,Spanish,Page 200
https://www.biodiversitylibrary.org/page/5736926,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 185
https://www.biodiversitylibrary.org/page/47180617,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1994,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.8 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/243970,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1914-1916,,v.14 (1914-1916),German,Page 340
https://www.biodiversitylibrary.org/page/244107,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917-1919,,v.15 (1917-1919),German,Page 16
https://www.biodiversitylibrary.org/page/244559,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917-1919,,v.15 (1917-1919),German,Page 452
https://www.biodiversitylibrary.org/page/45165248,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917,,v.15(1917-1919),German,Page 16
https://www.biodiversitylibrary.org/page/53937112,Book,Sertum antillanum. I-XXX,[Place of publication not identified],[publisher not identified],1914,"Urban, Ignaz,      1848 -1931",v.1-9,Latin,Page 340
https://www.biodiversitylibrary.org/page/47020895,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 557
https://www.biodiversitylibrary.org/page/47021415,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1077
https://www.biodiversitylibrary.org/page/47021480,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1142
https://www.biodiversitylibrary.org/page/666553,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903-1911,"Urban, Ignaz,      1848 -1931",v.4 1903-11,German,Page 464
