﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35343758,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 158
https://www.biodiversitylibrary.org/page/4954823,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 4,Italian,Page 9
https://www.biodiversitylibrary.org/page/44036950,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1840,"Moskovskoe obshchestvo liubitelei prirody.       ",t.13:no.1-4 (1840),French,Page 313
https://www.biodiversitylibrary.org/page/34378959,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1840,"Moskovskoe obshchestvo liubitelei prirody.       ",t.13:no.1-4 (1840),French,Page 313
https://www.biodiversitylibrary.org/page/43036303,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,t.17 (1829),,Page 251
https://www.biodiversitylibrary.org/page/28626411,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,"t.17, no.5 (1829)",,Page 247
https://www.biodiversitylibrary.org/page/6153257,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1872,"Parlatore, Filippo,      1816 -1877",v.5 (1872),Italian,Page 282
https://www.biodiversitylibrary.org/page/6054740,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",3,Latin,Page 549
https://www.biodiversitylibrary.org/page/6033290,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",10,Latin,Page 484
https://www.biodiversitylibrary.org/page/18093578,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 854
https://www.biodiversitylibrary.org/page/10559462,Book,Florae Romanae prodromus alter : exhibens plantas vasculares circa Romam in Cisapenninis pontificiae dictionis provinciis in Umbria et Piceno sponte venientes : secundum sexuale systema dispositas,Romae,Ex Typographeo Bonarum Artium,1864,"Sanguinetti, Pietro,      1802 -1868",,Latin,Page 257
https://www.biodiversitylibrary.org/page/8067555,Journal,Notulae systematicae,Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 112
https://www.biodiversitylibrary.org/page/8067836,Journal,Notulae systematicae,Paris,J. Dumoulin,1950-1952,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.14(1950-1952),French,Page 386
https://www.biodiversitylibrary.org/page/10576785,Book,Synopsis plantarum vascularium Montis Pollini,Roma,Tipografia della R. Accademia dei Lincei,1890,"Terracciano, Nicola.       ",48010066,Italian,Page 11
