﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16499468,Book,"The art of beautifying suburban home grounds of small extend : illustrated by upward of two hundred plates and engravings of plans for residences and their grounds, of trees and shrubs, and garden embellishments ; with descriptions of the beautiful and hardy trees and shrubs grown in the United States",New York,"American Book Exchange, Tribune Building",1881,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 615
https://www.biodiversitylibrary.org/page/29613932,Book,The art of beautifying suburban home grounds of small extent,New York,D. Appleton & company,1873,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 615
https://www.biodiversitylibrary.org/page/33214391,Book,The art of beautifying suburban home grounds of small extent,New York,D. Appleton & co,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 615
https://www.biodiversitylibrary.org/page/39584872,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 79
https://www.biodiversitylibrary.org/page/39584879,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 86
https://www.biodiversitylibrary.org/page/1138,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 278
https://www.biodiversitylibrary.org/page/44449771,Book,"Catalogue of green-house plants, hardy trees, evergreen shrubs, flowering shrubs, bulbous rooted, and herbaceous plants : arranged by their botanic and English names ... with a collection of the most esteemed varieties of fruit trees, and a catalogue of garden seeds",Philadelphia,Printed for D. & C. Landreth,1811,"Landreth, David.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/27121390,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1888,,v.16 1903,English,Page 200
https://www.biodiversitylibrary.org/page/36671704,,gan su zhi wu zhi,,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 130
https://www.biodiversitylibrary.org/page/24621216,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.61 1902,English,Page 4
https://www.biodiversitylibrary.org/page/25909738,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,Page 124
https://www.biodiversitylibrary.org/page/36555673,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 715
https://www.biodiversitylibrary.org/page/36555675,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 717
https://www.biodiversitylibrary.org/page/36555678,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 720
https://www.biodiversitylibrary.org/page/47219406,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1864,,Jahrg.20 (1864),German,Page 539
https://www.biodiversitylibrary.org/page/43508417,Book,Illustrated hand book : Rawson's vegetable & flower seeds,"Boston, Mass",W.W. Rawson & Co,1889,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1889,English,Page 90
https://www.biodiversitylibrary.org/page/9866869,Journal,"Journal für die Gärtnerey : welches eigene Abhandlungen, Auszüge und Urtheile der neuesten Schriften, so vom Gartenwesen handeln, auch Erfahrungen und Nachrichten enthält",Stutgart,Bei Johann Benedict Mezler,1786,,"9-10, 1786",German,Page 103
https://www.biodiversitylibrary.org/page/25648438,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1864,,n.s. v.7 (o.s. v. 32) (July-Dec. 1864),English,Page 110
https://www.biodiversitylibrary.org/page/8103447,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1937,"Arnold Arboretum.       ",v.18 (1937),,Page 255
https://www.biodiversitylibrary.org/page/169736,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 534
https://www.biodiversitylibrary.org/page/44266506,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1868-1870,"Horticultural Society of London       ",new ser.:v.2=pt.5-8 (1868-1870),English,Page cxxxiv
https://www.biodiversitylibrary.org/page/5728895,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 292
