﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45677378,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 272
https://www.biodiversitylibrary.org/page/3373668,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 184
https://www.biodiversitylibrary.org/page/3373669,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 185
https://www.biodiversitylibrary.org/page/3373670,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 186
https://www.biodiversitylibrary.org/page/3373604,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 189
https://www.biodiversitylibrary.org/page/3373573,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 191
https://www.biodiversitylibrary.org/page/27385405,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 94
https://www.biodiversitylibrary.org/page/47572750,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/36219582,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 242
https://www.biodiversitylibrary.org/page/932778,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 33
