﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2287715,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 450
https://www.biodiversitylibrary.org/page/22069521,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.16=no.102-108 (1845),English,Page 448
https://www.biodiversitylibrary.org/page/22248972,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 30
https://www.biodiversitylibrary.org/page/7878965,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.71 (1910-1917),English,Page 10
https://www.biodiversitylibrary.org/page/7894010,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 33
https://www.biodiversitylibrary.org/page/4846483,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1828,,t.14-15 (1828),,Page 276
https://www.biodiversitylibrary.org/page/44726666,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 12
https://www.biodiversitylibrary.org/page/2817967,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 523
https://www.biodiversitylibrary.org/page/11115803,Book,Catalogue of the mollusca inhabiting the Isle of Man and the neighbouring Sea,Edinburgh,,1837,"Forbes, Edward      1815 -1854",,English,Page 2
https://www.biodiversitylibrary.org/page/12095183,Book,"The conchologist's text-book : embracing the arrangements of Lamarck and Linnaeus with a glossary of technical terms, to which is added a brief account of the mollusca",London,A. Fullarton,1858,"MacGillivray, William      1796 -1852",,English,Page 71
https://www.biodiversitylibrary.org/page/13194517,Book,"The conchologist's text-book : embracing the arrangements of Lamarck and Linnæus, with a glossary of technical terms : to which is added a brief account of the Mollusca",London,A. Fullerton,1853,"MacGillivray, William      1796 -1852",,English,Page 49
https://www.biodiversitylibrary.org/page/13194539,Book,"The conchologist's text-book : embracing the arrangements of Lamarck and Linnæus, with a glossary of technical terms : to which is added a brief account of the Mollusca",London,A. Fullerton,1853,"MacGillivray, William      1796 -1852",,English,Page 71
https://www.biodiversitylibrary.org/page/11633589,Book,"The conchologist's text-book : embracing the arrangements of Lamarck and Linnaeus with a glossary of technical terms, to which is added a brief account of the mollusca",London,A. Fullarton,1859,"MacGillivray, William      1796 -1852",,English,Page 71
https://www.biodiversitylibrary.org/page/15915504,Book,"The conchologist's text-book, embracing the arrangements of Lamarck and Linnaeus, with a glossary of technical terms",Edinburgh,A. Fullarton,1833,"Brown, Thomas,      1785 -1862",,English,Page 61
https://www.biodiversitylibrary.org/page/25675747,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1824),French,Page 551
https://www.biodiversitylibrary.org/page/23051972,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3:C-D (1853),French,Page 533
https://www.biodiversitylibrary.org/page/12088890,Book,The elements of fossil conchology; according to the arrangement of Lamarck; with the newly established genera of other authors,London,Houlston & Stoneman,1843,"Brown, Thomas,      1785 -1862",,English,Page 23
https://www.biodiversitylibrary.org/page/12089025,Book,The elements of fossil conchology; according to the arrangement of Lamarck; with the newly established genera of other authors,London,Houlston & Stoneman,1843,"Brown, Thomas,      1785 -1862",,English,Page 135
https://www.biodiversitylibrary.org/page/10754494,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 268
https://www.biodiversitylibrary.org/page/10754496,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 270
https://www.biodiversitylibrary.org/page/20131840,Book,A history of the earth and animated nature,Glasgow,A. Fullarton,1840,"Brown, Thomas,      1785 -1862",v.4:pt.2,English,Page 619
https://www.biodiversitylibrary.org/page/10993713,Book,History of the molluscous animals of Scotland,London,,1844,"MacGillivray, William      1796 -1852",,English,Page 35
https://www.biodiversitylibrary.org/page/19529619,Book,History of the molluscous animals of Scotland,London,,1844,"MacGillivray, William      1796 -1852",,English,Page 35
https://www.biodiversitylibrary.org/page/19562544,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district",London,Cunninghan and Mortimer,1843,"MacGillivray, William      1796 -1852",,English,Page 35
https://www.biodiversitylibrary.org/page/14896128,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district",London,Cunninghan and Mortimer; Aberdeen: sold by L. Smith,1843,"MacGillivray, William      1796 -1852",,English,Page 31
https://www.biodiversitylibrary.org/page/56762250,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine, and Banff; to which is appended an account of the cirripedal animals of the same district",London,Cunningham & Mortimer,1843,"MacGillivray, William      1796 -1852",,English,Page 35
https://www.biodiversitylibrary.org/page/47357353,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:01,German,Page 433
https://www.biodiversitylibrary.org/page/47362276,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:02,German,Page 1102
https://www.biodiversitylibrary.org/page/47362277,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:02,German,Page 1103
https://www.biodiversitylibrary.org/page/27508508,Journal,Isis von Oken,Jena,Expedition der Isis,1830,"Oken, Lorenz,      1779 -1851",Bd.23 (1830),German,Page 1169
https://www.biodiversitylibrary.org/page/50322518,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.4 (1962:Dec),,Page 125
https://www.biodiversitylibrary.org/page/50814260,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 113
