﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350324,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 238
https://www.biodiversitylibrary.org/page/15995815,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 804
https://www.biodiversitylibrary.org/page/35922587,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1897,"New York State Museum.       ",51st:v.1 (1897),English,Page 275
https://www.biodiversitylibrary.org/page/26595959,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/597233,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 61
https://www.biodiversitylibrary.org/page/3440339,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 342
https://www.biodiversitylibrary.org/page/44035085,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.1-4 (1842),French,Page 312
https://www.biodiversitylibrary.org/page/29405768,Journal,Bulletin de la Société botanique de France,Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 37
https://www.biodiversitylibrary.org/page/62584436,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 163
https://www.biodiversitylibrary.org/page/62584569,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 296
https://www.biodiversitylibrary.org/page/51039461,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 14
https://www.biodiversitylibrary.org/page/5385645,Journal,Contributions from the Herbarium of Columbia College,New York,Columbia College,1886,"Columbia College (New York, N.Y.).  Herbarium.     ","1-25, 1886-1892",English,Page 183
https://www.biodiversitylibrary.org/page/368612,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 31
https://www.biodiversitylibrary.org/page/373382,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 392
https://www.biodiversitylibrary.org/page/375460,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 586
https://www.biodiversitylibrary.org/page/707602,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1893,"Smith, John Donnell,      1829 -1928",v.3,Latin,Page 8
https://www.biodiversitylibrary.org/page/6053872,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",1,Latin,Page 194
https://www.biodiversitylibrary.org/page/142298,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 13
https://www.biodiversitylibrary.org/page/57394999,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2018,,2018: Polygalaceae,Spanish,Page 4
https://www.biodiversitylibrary.org/page/59112358,Book,Flora of Arizona : 1884 first fascicle,"[Salt Lake City, Utah",Marcus E. Jones],1884,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",fasc.1 (1884),English,
https://www.biodiversitylibrary.org/page/7441385,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 391
https://www.biodiversitylibrary.org/page/18441521,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 391
https://www.biodiversitylibrary.org/page/18441522,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 392
