﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56655324,Book,Apiculture in India,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2017,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture,     ",,English,Page 153
https://www.biodiversitylibrary.org/page/56655325,Book,Apiculture in India,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2017,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture,     ",,English,Page 154
https://www.biodiversitylibrary.org/page/56655329,Book,Apiculture in India,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2017,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture,     ",,English,Page 158
https://www.biodiversitylibrary.org/page/56924320,Book,Honeybees and their management in India,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",1995,"Mishra, R. C.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/56924321,Book,Honeybees and their management in India,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",1995,"Mishra, R. C.       ",,English,Page 82
https://www.biodiversitylibrary.org/page/56924334,Book,Honeybees and their management in India,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",1995,"Mishra, R. C.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/56924407,Book,Honeybees and their management in India,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",1995,"Mishra, R. C.       ",,English,Page 168
https://www.biodiversitylibrary.org/page/48202015,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,
https://www.biodiversitylibrary.org/page/48202424,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,Page 356
https://www.biodiversitylibrary.org/page/48202427,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,Page 359
https://www.biodiversitylibrary.org/page/47855403,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 688
https://www.biodiversitylibrary.org/page/47855407,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 690
https://www.biodiversitylibrary.org/page/47953597,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 206
https://www.biodiversitylibrary.org/page/50394739,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1985,"Bombay Natural History Society.       ",v.82 (1985),English,Page 79
https://www.biodiversitylibrary.org/page/59110401,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2012,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 130
https://www.biodiversitylibrary.org/page/59475173,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1953,"Botanical Survey of India.       ",v.16:no.1 (1953),English,
