﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51617854,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 22
https://www.biodiversitylibrary.org/page/47572710,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788906,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/23175510,Book,Alpine flora of the Canadian Rocky Mountains,"New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 1,English,Page 283
https://www.biodiversitylibrary.org/page/27237025,Book,Alpine flora of the Canadian Rocky Mountains,"New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 2,English,Page 283
https://www.biodiversitylibrary.org/page/32034579,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 239
https://www.biodiversitylibrary.org/page/32034647,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 299
https://www.biodiversitylibrary.org/page/41527359,Book,"An annotated checklist of the flowering plants and ferns native and introduced, growing without cultivation in the Cowichan district, Vancouver Island, B.C",Duncan [B.C.],Cowichan Leader,1918,"Glendenning, R.     (Reginald)  ",,English,
https://www.biodiversitylibrary.org/page/40841220,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 93
https://www.biodiversitylibrary.org/page/30324680,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 487
https://www.biodiversitylibrary.org/page/15678316,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 750
https://www.biodiversitylibrary.org/page/15678332,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 766
https://www.biodiversitylibrary.org/page/46849941,Book,Aspen community types of the Intermountain Region,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 95
https://www.biodiversitylibrary.org/page/46849947,Book,Aspen community types of the Intermountain Region,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 101
https://www.biodiversitylibrary.org/page/46849950,Book,Aspen community types of the Intermountain Region,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 104
https://www.biodiversitylibrary.org/page/46849953,Book,Aspen community types of the Intermountain Region,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 107
https://www.biodiversitylibrary.org/page/46849956,Book,Aspen community types of the Intermountain Region,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 110
https://www.biodiversitylibrary.org/page/42951195,Book,Aspen community types of Utah,"Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 43
https://www.biodiversitylibrary.org/page/42951192,Book,Aspen community types of Utah,"Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 46
https://www.biodiversitylibrary.org/page/42951170,Book,Aspen community types of Utah,"Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 52
https://www.biodiversitylibrary.org/page/54388738,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 72
