﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3020519,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 265
https://www.biodiversitylibrary.org/page/6522293,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/22889135,Book,The green Algae of North America; (second supplement.),"Tufts College, Mass",,1918,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 81
https://www.biodiversitylibrary.org/page/458206,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 46
https://www.biodiversitylibrary.org/page/9068225,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1918,"Toni, Giovanni Battista de,      1864 -1924",ser. 29 (1918),Italian,Page 118
https://www.biodiversitylibrary.org/page/10461800,Book,Prodromus florae Batavae,[Leyden],"Sumptibus Societatis, apud J. Hazenberg",1850,"Dozy, F.     (Frans), 1807 -1856",v.2 pt.1-3,Latin,Page 204
https://www.biodiversitylibrary.org/page/25273984,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 843
https://www.biodiversitylibrary.org/page/47018578,Journal,Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag,Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1859,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1883,German,Page 268
https://www.biodiversitylibrary.org/page/47018581,Journal,Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag,Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1859,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1883,German,Page 271
https://www.biodiversitylibrary.org/page/47018684,Journal,Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag,Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1859,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1883,German,Page 362
https://www.biodiversitylibrary.org/page/11024392,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 290
https://www.biodiversitylibrary.org/page/5216267,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1845,"Kützing, Friedrich Traugott,      1807 -1893",Bd.4,German,Page 10
