﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34356004,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2007,"International Commission on Zoological Nomenclature       ",v.64:pt.1-4 (2007:Mar.-Dec.),English,Page 2
https://www.biodiversitylibrary.org/page/34356238,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2007,"International Commission on Zoological Nomenclature       ",v.64:pt.1-4 (2007:Mar.-Dec.),English,Page 224
https://www.biodiversitylibrary.org/page/34356239,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2007,"International Commission on Zoological Nomenclature       ",v.64:pt.1-4 (2007:Mar.-Dec.),English,Page 225
https://www.biodiversitylibrary.org/page/34356307,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2007,"International Commission on Zoological Nomenclature       ",v.64:pt.1-4 (2007:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/34356312,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2007,"International Commission on Zoological Nomenclature       ",v.64:pt.1-4 (2007:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/63424770,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 89
https://www.biodiversitylibrary.org/page/63424771,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 90
https://www.biodiversitylibrary.org/page/63424788,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,
https://www.biodiversitylibrary.org/page/63425091,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page II
https://www.biodiversitylibrary.org/page/43200746,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v. 30 (1908-1909),English,
https://www.biodiversitylibrary.org/page/49519675,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 11
https://www.biodiversitylibrary.org/page/49519674,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 12
https://www.biodiversitylibrary.org/page/49519662,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 24
https://www.biodiversitylibrary.org/page/49520231,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 5
https://www.biodiversitylibrary.org/page/49520266,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 40
https://www.biodiversitylibrary.org/page/49520270,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 44
https://www.biodiversitylibrary.org/page/2191258,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.52 (Thecosomata and Gymnosomata); Livr.16,Dutch,Page 12
https://www.biodiversitylibrary.org/page/8365758,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse. Abt. 3, Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 122 (1913),German,Page 1166
https://www.biodiversitylibrary.org/page/42498098,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 147
