﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34144180,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 397
https://www.biodiversitylibrary.org/page/34144181,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 398
https://www.biodiversitylibrary.org/page/42841566,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 397
https://www.biodiversitylibrary.org/page/42841567,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 398
https://www.biodiversitylibrary.org/page/37199866,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",livr.11-12 (1918-1921),French,Page 348
https://www.biodiversitylibrary.org/page/35683696,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1899,,v.4:pt.1-8 (1899-1904),English,Page 355
https://www.biodiversitylibrary.org/page/39054087,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 252
https://www.biodiversitylibrary.org/page/60797441,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 748
https://www.biodiversitylibrary.org/page/60797859,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1150
https://www.biodiversitylibrary.org/page/10049682,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1924,"Royal Society of Tasmania.       ",1923,English,Page 53
https://www.biodiversitylibrary.org/page/34914715,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 245
https://www.biodiversitylibrary.org/page/34914716,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 246
https://www.biodiversitylibrary.org/page/38773032,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1956,"Royal Zoological Society of New South Wales.       ",77th 1956-57,English,Page 135
https://www.biodiversitylibrary.org/page/57514248,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.130 (2008),,"Plate 1, Page 17"
https://www.biodiversitylibrary.org/page/57514254,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.130 (2008),,Page 23
https://www.biodiversitylibrary.org/page/57514299,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.130 (2008),,Plate 1
