﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085390,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 31
https://www.biodiversitylibrary.org/page/3631589,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 323
https://www.biodiversitylibrary.org/page/728102,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1337
https://www.biodiversitylibrary.org/page/2463426,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,Page 333
https://www.biodiversitylibrary.org/page/2463430,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,Page 337
https://www.biodiversitylibrary.org/page/57841076,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1995,"California Academy of Sciences       ",pt. 4 (1995),English,Page 17
https://www.biodiversitylibrary.org/page/27120044,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1892,,v.5 1892-93 Inc.,English,Page 620
https://www.biodiversitylibrary.org/page/59010635,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1893,,v.9(1892-1893),English,Page 739
https://www.biodiversitylibrary.org/page/5736792,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 51
https://www.biodiversitylibrary.org/page/40625759,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-79,English,Page 2
https://www.biodiversitylibrary.org/page/59377215,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 2
https://www.biodiversitylibrary.org/page/15776257,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 235
https://www.biodiversitylibrary.org/page/15776258,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 236
https://www.biodiversitylibrary.org/page/15776259,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 237
https://www.biodiversitylibrary.org/page/15776260,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 238
https://www.biodiversitylibrary.org/page/15776261,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 239
https://www.biodiversitylibrary.org/page/15776264,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 242
https://www.biodiversitylibrary.org/page/15776273,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 251
https://www.biodiversitylibrary.org/page/15776274,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 252
https://www.biodiversitylibrary.org/page/15776275,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 253
https://www.biodiversitylibrary.org/page/15776294,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 272
https://www.biodiversitylibrary.org/page/15659848,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 238
https://www.biodiversitylibrary.org/page/63535869,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.1-6 (2010),English,Page 296
https://www.biodiversitylibrary.org/page/63535879,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.1-6 (2010),English,Page 306
https://www.biodiversitylibrary.org/page/63535880,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.1-6 (2010),English,Page 307
https://www.biodiversitylibrary.org/page/63535884,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.1-6 (2010),English,Page 311
https://www.biodiversitylibrary.org/page/2376939,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.22:no.5 (1940),English,Page 381
https://www.biodiversitylibrary.org/page/53551495,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1975,"Smithsonian Institution       ",no.18 (1975),English,Page 106
https://www.biodiversitylibrary.org/page/15549625,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1336
https://www.biodiversitylibrary.org/page/15549626,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1337
https://www.biodiversitylibrary.org/page/3425048,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 196
https://www.biodiversitylibrary.org/page/3425209,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 505
https://www.biodiversitylibrary.org/page/4626476,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1857,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",new ser.:v.5 (1857),German,Page 285
