﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28702358,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 15
https://www.biodiversitylibrary.org/page/28702396,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,
https://www.biodiversitylibrary.org/page/7174021,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 265
https://www.biodiversitylibrary.org/page/7174698,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.21 (1885),German,Page 110
https://www.biodiversitylibrary.org/page/44705402,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 150
https://www.biodiversitylibrary.org/page/56701964,Journal,Botaniska notiser,Upsala,Wahlstrm,1883,"Lunds botaniska förening.       ",1883,English,Page 179
https://www.biodiversitylibrary.org/page/42232733,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 620
https://www.biodiversitylibrary.org/page/42394239,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 286
https://www.biodiversitylibrary.org/page/62428276,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 596
https://www.biodiversitylibrary.org/page/9522739,Journal,Lunds universitets års-skrift. Acta Universitatis Lundensis,Lund,Universitetet,1886,"Lunds universitet.       ","22-25, 1886-1889",Swedish,Page 133
https://www.biodiversitylibrary.org/page/9522738,Journal,Lunds universitets års-skrift. Acta Universitatis Lundensis,Lund,Universitetet,1886,"Lunds universitet.       ","22-25, 1886-1889",Swedish,Page 134
https://www.biodiversitylibrary.org/page/4502173,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1923,"Koninklijke Nederlandse Botanische Vereniging.       ",1923-24,Dutch,Page 176
https://www.biodiversitylibrary.org/page/11239460,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 117
https://www.biodiversitylibrary.org/page/11239680,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 337
https://www.biodiversitylibrary.org/page/51349350,Journal,Report / Botanical Exchange Club and Society of the British Isles,,,1901,"Botanical Exchange Club and Society of the British Isles.       ",v.2 (1901-1910),English,Page 15
https://www.biodiversitylibrary.org/page/45294287,Journal,Report / Botanical Exchange Club and Society of the British Isles,,,1914,"Botanical Exchange Club and Society of the British Isles.       ",v.4:pt.2 (1914),English,Page 138
https://www.biodiversitylibrary.org/page/49459685,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1914,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 138
https://www.biodiversitylibrary.org/page/49063076,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1935,"Botanical Society and Exchange Club of the British Isles.       ",v.11(1935-1937),English,Page 445
https://www.biodiversitylibrary.org/page/12084090,Journal,Schriften des Naturwissenschaftlichen Vereins für Schleswig-Holstein,Kiel,Lipsius & Tischer,1905,"Naturwissenschaftlicher Verein für Schleswig-Holstein.       ",Bd.13 (1905-1906),German,Page 171
https://www.biodiversitylibrary.org/page/25151653,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 521
https://www.biodiversitylibrary.org/page/4635951,Journal,Verhandlungen des Naturwissenschaftlichen Vereins in Hamburg,Hamburg,L. Friederichsen,1903,"Naturwissenschaftlicher Verein in Hamburg.       ","3.F.:11-13, 1903-1905",German,Page 58
https://www.biodiversitylibrary.org/page/11882752,Journal,Verhandlungen des Naturwissenschaftlichen Vereins in Hamburg,Hamburg,L. Friederichsen,1904,"Naturwissenschaftlicher Verein in Hamburg.       ",3.F.:12 (1904),German,Page 58
https://www.biodiversitylibrary.org/page/45372882,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",v.3 (1953-1956),English,Page 286
https://www.biodiversitylibrary.org/page/15433780,Journal,Zeitschrift für Pflanzenkrankheiten,Stuttgart,E. Ulmer,1891,,v.17 1907,German,Page 140
