﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5682804,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 223
https://www.biodiversitylibrary.org/page/4983849,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 265
https://www.biodiversitylibrary.org/page/42825498,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 265
https://www.biodiversitylibrary.org/page/11966861,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1898,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",33rd (1898),German,Page 194
https://www.biodiversitylibrary.org/page/35770063,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1898,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",33rd (1898),German,Page 194
https://www.biodiversitylibrary.org/page/44735580,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1909,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.31 (1909),German,Page 21
https://www.biodiversitylibrary.org/page/44735631,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1909,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.31 (1909),German,Page 72
https://www.biodiversitylibrary.org/page/44733150,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1910,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.32 (1910),German,Page 95
https://www.biodiversitylibrary.org/page/5165189,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 262
https://www.biodiversitylibrary.org/page/126454,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 7
https://www.biodiversitylibrary.org/page/42873736,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 7
https://www.biodiversitylibrary.org/page/42873737,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 8
https://www.biodiversitylibrary.org/page/2143822,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 72
https://www.biodiversitylibrary.org/page/3026998,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 313
https://www.biodiversitylibrary.org/page/44696265,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 403
https://www.biodiversitylibrary.org/page/56794341,Journal,Botaniska notiser,Upsala,Wahlstrm,1907,"Lunds botaniska förening.       ",1907,English,Page 144
https://www.biodiversitylibrary.org/page/33633107,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 359
