﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134801,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 237
https://www.biodiversitylibrary.org/page/37134810,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 246
https://www.biodiversitylibrary.org/page/13209574,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 36
https://www.biodiversitylibrary.org/page/14123763,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 14
https://www.biodiversitylibrary.org/page/14123795,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 46
https://www.biodiversitylibrary.org/page/39952675,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 89
https://www.biodiversitylibrary.org/page/62537066,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 336
https://www.biodiversitylibrary.org/page/62537282,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 552
https://www.biodiversitylibrary.org/page/60817188,Book,Echinodermes (Echinodermata) ...,Petrograd,,1923,"Dʹi︠a︡konov, A. M.     (Aleksandr Mikhaĭlovich), 1886 -1956",v.1:1,French,Page 64
https://www.biodiversitylibrary.org/page/4374575,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 408
https://www.biodiversitylibrary.org/page/32630907,Book,Die Echinoiden der Deutschen tiefsee-Expedition,Jena,Fischer,1906,"Döderlein, Ludwig,      1855 -1936",Bd.5:Lfg.2 (1906) [Atlas],German,
https://www.biodiversitylibrary.org/page/31951098,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 445
https://www.biodiversitylibrary.org/page/31951140,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 487
https://www.biodiversitylibrary.org/page/31951141,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 488
https://www.biodiversitylibrary.org/page/31951142,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 489
https://www.biodiversitylibrary.org/page/7150743,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd. 4,Lfr.10-12",German,Page 487
https://www.biodiversitylibrary.org/page/7150742,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd. 4,Lfr.10-12",German,Page 488
https://www.biodiversitylibrary.org/page/7150741,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd. 4,Lfr.10-12",German,Page 489
https://www.biodiversitylibrary.org/page/22462430,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 41
https://www.biodiversitylibrary.org/page/22456055,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 30
https://www.biodiversitylibrary.org/page/31757339,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1923,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 250
https://www.biodiversitylibrary.org/page/2128357,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,Page 233
https://www.biodiversitylibrary.org/page/2128228,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,Page 234
https://www.biodiversitylibrary.org/page/2128390,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,Page 276
https://www.biodiversitylibrary.org/page/2128283,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,Page 289
https://www.biodiversitylibrary.org/page/2128442,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,
https://www.biodiversitylibrary.org/page/51537454,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.1 (1906),English,Page 41
https://www.biodiversitylibrary.org/page/51605542,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 30
