﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33983326,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.11 (1910),Italian,
https://www.biodiversitylibrary.org/page/4152153,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1976,"British Museum (Natural History)       ",v.5 (1976-1977),,Page 179
https://www.biodiversitylibrary.org/page/3969694,Journal,Bullettino del Laboratorio ed Orto botanico,Siena,L. Lazzeri,1905,"Tassi, Flaminio,      1851 -",7-8,Italian,Page 46
https://www.biodiversitylibrary.org/page/46945015,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 184
https://www.biodiversitylibrary.org/page/17800793,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 172
https://www.biodiversitylibrary.org/page/17800805,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 184
https://www.biodiversitylibrary.org/page/37773064,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 459
https://www.biodiversitylibrary.org/page/37773071,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 466
https://www.biodiversitylibrary.org/page/4449230,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 458
https://www.biodiversitylibrary.org/page/4449237,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 465
https://www.biodiversitylibrary.org/page/2221694,Journal,Madras fisheries bulletin,Madras,"Printed by the Superintendent, Government Press",1915,"Madras (India : State).  Fisheries Bureau.     ",bull. 1 (1915),English,Page 229
https://www.biodiversitylibrary.org/page/2221701,Journal,Madras fisheries bulletin,Madras,"Printed by the Superintendent, Government Press",1915,"Madras (India : State).  Fisheries Bureau.     ",bull. 1 (1915),English,Page 236
https://www.biodiversitylibrary.org/page/13779557,Book,Palæozoic fossils,Montreal,Dawson Bros,1865,"Geological Survey of Canada       ",v.1 (1865),English,Page 405
https://www.biodiversitylibrary.org/page/159303,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1849,"Candolle, Augustin Pyramus de,      1778 -1841",v.13:pt.2 (1849),Latin,Page 308
https://www.biodiversitylibrary.org/page/11141303,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,Page 60
