﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838452,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 65
https://www.biodiversitylibrary.org/page/41743559,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 65
https://www.biodiversitylibrary.org/page/41097725,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 143
https://www.biodiversitylibrary.org/page/16624567,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",4,English,Page 2101
https://www.biodiversitylibrary.org/page/39953699,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 189
https://www.biodiversitylibrary.org/page/39953701,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 191
https://www.biodiversitylibrary.org/page/48802608,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 143
https://www.biodiversitylibrary.org/page/6523821,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 143
https://www.biodiversitylibrary.org/page/44723321,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 188
https://www.biodiversitylibrary.org/page/2297462,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 93
https://www.biodiversitylibrary.org/page/13413995,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 576
https://www.biodiversitylibrary.org/page/1035762,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 65
https://www.biodiversitylibrary.org/page/5249455,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 576
https://www.biodiversitylibrary.org/page/25672907,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1823,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3 (1823),French,Page 281
https://www.biodiversitylibrary.org/page/48580101,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1823,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3 (1823),French,Page 281
https://www.biodiversitylibrary.org/page/46044142,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1837,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2 (1837),French,Page 176
https://www.biodiversitylibrary.org/page/23050393,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2:C (1853),French,Page 176
https://www.biodiversitylibrary.org/page/2495190,Journal,Edinburgh journal of science,Edinburgh,,1827,,v.6 (1827:Nov.-Apr.),,Page 112
https://www.biodiversitylibrary.org/page/33491775,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 135
https://www.biodiversitylibrary.org/page/782450,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 422
https://www.biodiversitylibrary.org/page/33732042,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 422
https://www.biodiversitylibrary.org/page/5301602,Book,"Flora Brasiliensis; seu Enumeratio plantarum in Brasilia tam sua sponte quam accedente cultura provenientium, quas in itinere auspiciis Maximiliani Josephi I. Bavariae regis annis 1817-1820 peracto collegit, partim descripsit; alias a Maximiliano seren. principe Widensi, sellovio aliisque advectas addidit",Stuttgartiae,Sumptibus J. G Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",1,Latin,Page 17
https://www.biodiversitylibrary.org/page/47700552,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/47616290,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 120
https://www.biodiversitylibrary.org/page/47616293,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 121
https://www.biodiversitylibrary.org/page/47616294,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 122
https://www.biodiversitylibrary.org/page/645710,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 16
https://www.biodiversitylibrary.org/page/20489237,Book,Grammar and dictionary of the Yoruba language : with an introductory description of the country and people of Yoruba,[Washington],Smithsonian Institution,1858,"Bowen, T. J.     (Thomas Jefferson), 1814 -1875",,English,Page 17
https://www.biodiversitylibrary.org/page/52505071,Book,"Gulielmi Hudsoni, Regiae Societatis Socii et Pharmacopaei Londinensis, Flora anglica : exhibens plantas per regnum angliae sponte crescentes, distributas secundum systema sexuale : cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, tempore florendi, officinalibus pharmacopaeorum",Londini,Impensis auctoris,1762,"Hudson, William,      1730? -1793",,Latin,Page 470
https://www.biodiversitylibrary.org/page/499654,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 275
https://www.biodiversitylibrary.org/page/40155469,Book,"Histoire des végétaux fossiles, ou, Recherches botaniques et géologiques sur les végétaux renfermés dans les diverses couches du globe",A Paris et a Amsterdam,Chez G. Dufour et Ed. d'Ocagne,1828,"Brongniart, Adolphe,      1801 -1876",t.1 (1828),French,Page 73
https://www.biodiversitylibrary.org/page/1256563,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1913,"Okamura, Kintaro,      1867 -1935",v.3 (1913),English,Page 36
