﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33700614,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1854,"Entomologischer Verein in Stettin.       ",Jahrg.15 (1854),German,Page 87
https://www.biodiversitylibrary.org/page/18706429,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 263
https://www.biodiversitylibrary.org/page/42087876,Book,Icones plantarum asiaticarum,Calcutta,Bishop's College Press,1854,"Griffith, William,      1810 -1845",pt.4 (1854),Latin,Page ix
https://www.biodiversitylibrary.org/page/33790783,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 345
https://www.biodiversitylibrary.org/page/62479168,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 947
https://www.biodiversitylibrary.org/page/11625408,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...",Calcutta,Bishop's College Press,1854,"Griffith, William,      1810 -1845",[v.6] pt.4 (1854),English,Page 96
https://www.biodiversitylibrary.org/page/11626072,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...",Calcutta,Bishop's College Press,1854,"Griffith, William,      1810 -1845",[v.6] pt.4 (1854),English,Page 760
https://www.biodiversitylibrary.org/page/51619706,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.4 (1902),English,Page viii
https://www.biodiversitylibrary.org/page/37922692,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1905,"Bailey, Frederick Manson      1827 -1915",Index (1905),English,
https://www.biodiversitylibrary.org/page/44919624,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 709
https://www.biodiversitylibrary.org/page/9735062,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.52 (1921),German,Page 217
