﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34355469,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 223
https://www.biodiversitylibrary.org/page/7860376,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 147
https://www.biodiversitylibrary.org/page/7860627,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 398
https://www.biodiversitylibrary.org/page/7860629,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 400
https://www.biodiversitylibrary.org/page/7860630,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 401
https://www.biodiversitylibrary.org/page/7860631,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 402
https://www.biodiversitylibrary.org/page/7860637,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 408
https://www.biodiversitylibrary.org/page/7860640,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 411
https://www.biodiversitylibrary.org/page/7860643,Journal,Bulletin,Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 414
https://www.biodiversitylibrary.org/page/52888558,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 42
https://www.biodiversitylibrary.org/page/39691713,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1941,"Washington Academy of Sciences (Washington, D.C.)       ",v.31 (1941),English,Page 33
https://www.biodiversitylibrary.org/page/36874441,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1922,"Indian Museum.       ",v.7 (1918-1922),Multiple,Page 282
https://www.biodiversitylibrary.org/page/31195526,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1923,"Zoological Society of London.       ",1923:pt.3-4 [pp.483-1097],English,Page 917
https://www.biodiversitylibrary.org/page/31195527,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1923,"Zoological Society of London.       ",1923:pt.3-4 [pp.483-1097],English,Page 918
https://www.biodiversitylibrary.org/page/40817806,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 234
https://www.biodiversitylibrary.org/page/40817811,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 239
https://www.biodiversitylibrary.org/page/40817888,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 316
https://www.biodiversitylibrary.org/page/25837902,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 121
https://www.biodiversitylibrary.org/page/25837966,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 185
https://www.biodiversitylibrary.org/page/25838712,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 587
https://www.biodiversitylibrary.org/page/49549239,Book,Synopsis of the parasites of vertebrates of Canada : nematodes of birds,Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 6
https://www.biodiversitylibrary.org/page/49549253,Book,Synopsis of the parasites of vertebrates of Canada : nematodes of birds,Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 20
https://www.biodiversitylibrary.org/page/49549272,Book,Synopsis of the parasites of vertebrates of Canada : nematodes of birds,Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 39
https://www.biodiversitylibrary.org/page/41563719,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,Page 114
