﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15075781,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 34
https://www.biodiversitylibrary.org/page/40108666,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,
https://www.biodiversitylibrary.org/page/40108746,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 74
https://www.biodiversitylibrary.org/page/7857496,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 73
https://www.biodiversitylibrary.org/page/32367312,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 437
https://www.biodiversitylibrary.org/page/32367333,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 458
https://www.biodiversitylibrary.org/page/32367334,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 459
https://www.biodiversitylibrary.org/page/51762120,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 7
https://www.biodiversitylibrary.org/page/51762344,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 181
https://www.biodiversitylibrary.org/page/51762667,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 448
https://www.biodiversitylibrary.org/page/51762745,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 526
https://www.biodiversitylibrary.org/page/52037472,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 6
https://www.biodiversitylibrary.org/page/52037513,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 19
https://www.biodiversitylibrary.org/page/52037521,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 27
https://www.biodiversitylibrary.org/page/52037782,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 216
https://www.biodiversitylibrary.org/page/52038221,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,
https://www.biodiversitylibrary.org/page/52038223,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,
https://www.biodiversitylibrary.org/page/47764175,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page VI
https://www.biodiversitylibrary.org/page/47764104,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 19
https://www.biodiversitylibrary.org/page/47764112,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 27
https://www.biodiversitylibrary.org/page/47764865,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Plate XII
https://www.biodiversitylibrary.org/page/3173187,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 722
https://www.biodiversitylibrary.org/page/3173188,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 723
https://www.biodiversitylibrary.org/page/3173191,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 726
https://www.biodiversitylibrary.org/page/3173192,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 727
https://www.biodiversitylibrary.org/page/3173195,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 730
https://www.biodiversitylibrary.org/page/3173199,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 734
https://www.biodiversitylibrary.org/page/3173769,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1304
https://www.biodiversitylibrary.org/page/3162359,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 924
https://www.biodiversitylibrary.org/page/3162249,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 951
https://www.biodiversitylibrary.org/page/3162368,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 952
https://www.biodiversitylibrary.org/page/3162369,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 953
https://www.biodiversitylibrary.org/page/3162484,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,
https://www.biodiversitylibrary.org/page/3162752,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,
https://www.biodiversitylibrary.org/page/3161716,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,
https://www.biodiversitylibrary.org/page/28146861,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1898,"Bernice Pauahi Bishop Museum.       ",v.1 (1898-1902),English,Page 17
https://www.biodiversitylibrary.org/page/7122536,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1898,"Bernice Pauahi Bishop Museum.       ",v.1 (1898-1902),English,Page 17
https://www.biodiversitylibrary.org/page/54377283,Journal,Pacific science,Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 450
https://www.biodiversitylibrary.org/page/54377297,Journal,Pacific science,Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 464
https://www.biodiversitylibrary.org/page/6390926,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1906,"Academy of Natural Sciences of Philadelphia.       ",v.58 (1906),English,Page 527
https://www.biodiversitylibrary.org/page/31827587,Journal,Progress in sport fishery research,Washington,"U.S. Dept. of the Interior, Bureau of Sport Fisheries and Wildlife, Fish and Wildlife Service",1969,"United States.  Bureau of Sport Fisheries and Wildlife. Division of Fishery Research.     ",1969,English,Page 204
https://www.biodiversitylibrary.org/page/31827588,Journal,Progress in sport fishery research,Washington,"U.S. Dept. of the Interior, Bureau of Sport Fisheries and Wildlife, Fish and Wildlife Service",1969,"United States.  Bureau of Sport Fisheries and Wildlife. Division of Fishery Research.     ",1969,English,Page 205
https://www.biodiversitylibrary.org/page/26439471,Journal,Report of the Commissioner for ...,Washington,G.P.O,1902,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 460
https://www.biodiversitylibrary.org/page/10737373,Journal,Report of the Commissioner for ...,Washington,G.P.O,1901,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 359
https://www.biodiversitylibrary.org/page/10737484,Journal,Report of the Commissioner for ...,Washington,G.P.O,1901,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 460
https://www.biodiversitylibrary.org/page/46844268,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 38
