﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5916248,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.7 (1899),English,Page 41
https://www.biodiversitylibrary.org/page/5916428,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.7 (1899),English,Page 193
https://www.biodiversitylibrary.org/page/52405298,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 21
https://www.biodiversitylibrary.org/page/4712789,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 436
https://www.biodiversitylibrary.org/page/4712790,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 437
https://www.biodiversitylibrary.org/page/54292006,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 384
https://www.biodiversitylibrary.org/page/13793726,Journal,"Proceedings of the California Academy of Sciences. 3rd ser., Botany","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.1 (1897-1900),English,
https://www.biodiversitylibrary.org/page/13793742,Journal,"Proceedings of the California Academy of Sciences. 3rd ser., Botany","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.1 (1897-1900),English,
https://www.biodiversitylibrary.org/page/27140538,Journal,"Proceedings of the California Academy of Sciences. 3rd ser., Botany","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.1 (1897-1900),English,Page 150
https://www.biodiversitylibrary.org/page/4590196,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 410
https://www.biodiversitylibrary.org/page/4590170,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1925,"University of California, Berkeley.       ",v.8:no.3 (1925),English,Page 436
