﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13899835,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 21
https://www.biodiversitylibrary.org/page/38709530,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.5 (1927-1929),English,Page 353
https://www.biodiversitylibrary.org/page/18276503,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 325
https://www.biodiversitylibrary.org/page/30689840,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 325
https://www.biodiversitylibrary.org/page/35815420,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 83
https://www.biodiversitylibrary.org/page/34743991,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 307
https://www.biodiversitylibrary.org/page/14766498,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 554
https://www.biodiversitylibrary.org/page/48197508,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 111
https://www.biodiversitylibrary.org/page/52545809,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915),English,Page 38
https://www.biodiversitylibrary.org/page/13213916,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915) [Incomplete],English,Page 38
https://www.biodiversitylibrary.org/page/13239935,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1918,"Queensland Museum.       ",v.6 (1918),English,Page 99
https://www.biodiversitylibrary.org/page/47106805,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 140
https://www.biodiversitylibrary.org/page/47099457,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1927,"Queensland Museum.       ",v.9:pt.1 (1927),English,Page 108
https://www.biodiversitylibrary.org/page/53432307,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2004,"Queensland Museum.       ",v.49:pt.2 (2004),English,Page 537
https://www.biodiversitylibrary.org/page/53432351,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2004,"Queensland Museum.       ",v.49:pt.2 (2004),English,Page 552
https://www.biodiversitylibrary.org/page/53432352,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2004,"Queensland Museum.       ",v.49:pt.2 (2004),English,Page 553
https://www.biodiversitylibrary.org/page/34904269,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 39
https://www.biodiversitylibrary.org/page/34904324,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 94
https://www.biodiversitylibrary.org/page/34952437,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.94=no.419-421 (1969-1970),English,Page 110
https://www.biodiversitylibrary.org/page/34941896,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 94
