﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63018803,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 759
https://www.biodiversitylibrary.org/page/146508,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1864,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.8,pt.1",Latin,Page 361
https://www.biodiversitylibrary.org/page/26051612,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1868,,1868,English,Page 230
https://www.biodiversitylibrary.org/page/6429405,Journal,The Horticulturist and journal of rural art and rural taste,"Albany, N.Y",Luthur Tucker,1847,,v.2 (1847-1848),English,Page 258
https://www.biodiversitylibrary.org/page/42395013,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 304
https://www.biodiversitylibrary.org/page/62628353,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 304
https://www.biodiversitylibrary.org/page/742066,Book,"Nova genera et species plantarum :quas in itinere per Brasiliam MDCCCXVII-MDCCCXX jussu et auspiciis Maximiliani Josephi I., Bavariae regis augustissimi instituto",Monachii [Munich],Impensis Auctoris,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.3 (text),Latin,Page 33
https://www.biodiversitylibrary.org/page/48379645,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1839,"Paxton, Joseph,   Sir,   1803 -1865",v.6 (1839),English,Page 29
https://www.biodiversitylibrary.org/page/48379646,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1839,"Paxton, Joseph,   Sir,   1803 -1865",v.6 (1839),English,Page 30
https://www.biodiversitylibrary.org/page/48267035,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1840,"Paxton, Joseph,   Sir,   1803 -1865",v.6 (1840),English,Page 29
https://www.biodiversitylibrary.org/page/48267036,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1840,"Paxton, Joseph,   Sir,   1803 -1865",v.6 (1840),English,Page 30
https://www.biodiversitylibrary.org/page/52065318,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.29 (1976),English,Page 159
https://www.biodiversitylibrary.org/page/52224000,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.77=2 (1991),English,Page 239
