﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54456843,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1947,"Arboretum Foundation (Seattle, Wash.)       ",v.10:no.2 (1947),English,Page 30
https://www.biodiversitylibrary.org/page/42825685,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 452
https://www.biodiversitylibrary.org/page/614419,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 228
https://www.biodiversitylibrary.org/page/11624658,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 118
https://www.biodiversitylibrary.org/page/62809592,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 86
https://www.biodiversitylibrary.org/page/471590,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1918,"Hooker, Joseph Dalton,      1817 -1911",v.144=ser.4:v.14 (1918) [no.8742-8785],English,
https://www.biodiversitylibrary.org/page/36796537,,gao li gong shan zi ran yu sheng wu duo yang xing yan jiu,,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 109
https://www.biodiversitylibrary.org/page/25641873,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1920,,v.84 1920,English,Page 271
https://www.biodiversitylibrary.org/page/25639333,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1921,,v.85 1921,English,Page 311
https://www.biodiversitylibrary.org/page/25921805,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,Page 7
https://www.biodiversitylibrary.org/page/25921808,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,Page 10
https://www.biodiversitylibrary.org/page/60012043,Book,Green Pastures Gardens,"Seattle, Wash. U.S.A",Green Pastures Gardens,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 13
https://www.biodiversitylibrary.org/page/42394233,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 280
https://www.biodiversitylibrary.org/page/42364057,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 207
https://www.biodiversitylibrary.org/page/2145661,Journal,Journal de botanique,Paris,Bureau de journaux,1898,,t. 12 (1898),French,Page 262
https://www.biodiversitylibrary.org/page/169192,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 20
https://www.biodiversitylibrary.org/page/45647415,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1920,"Horticultural Society of London       ",new ser.:v.45 (1919-1920),English,Page 151
https://www.biodiversitylibrary.org/page/47020294,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1922,"Horticultural Society of London       ",new ser.:v.47 (1922),English,
https://www.biodiversitylibrary.org/page/3452870,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 560
https://www.biodiversitylibrary.org/page/62718147,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 160
https://www.biodiversitylibrary.org/page/62718255,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 268
https://www.biodiversitylibrary.org/page/31507861,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 51
https://www.biodiversitylibrary.org/page/31508029,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 211
https://www.biodiversitylibrary.org/page/15238302,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1916,"Botanical Society of Edinburgh.       ",v.27-28 (1916-1923),English,Page 83
https://www.biodiversitylibrary.org/page/43695804,Journal,Yearbook of the Heather Society,"Horley, Eng",The Society,1997,"Heather Society       ",1997,English,Page 22
https://www.biodiversitylibrary.org/page/36687784,,yun nan zhi wu zhi,,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 522
