﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/236032,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 29
https://www.biodiversitylibrary.org/page/33965110,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 807
https://www.biodiversitylibrary.org/page/27560566,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1851 - 1852,"Van Houtte, Louis,      1810 -1876",v.7 (1851-52),French,Page 60
https://www.biodiversitylibrary.org/page/35366460,Book,Genera et species Gentianearum adjectis observationibus quibusdam phytogeographicis,Stuttgartiae,J.G. Cotta,1839,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 94
https://www.biodiversitylibrary.org/page/1575036,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",4,German,Page 845
https://www.biodiversitylibrary.org/page/13243557,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 845
https://www.biodiversitylibrary.org/page/10642914,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur",Amsterdam,P.N. Van Kampen,1850,"Junghuhn, Franz Wilhelm,      1809 -1864",v.1 (1850),Dutch,Page 601
https://www.biodiversitylibrary.org/page/10609969,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur",Amsterdam,P.N. Van Kampen,1854,"Junghuhn, Franz Wilhelm,      1809 -1864",v.2 (1850),Dutch,Page 17
https://www.biodiversitylibrary.org/page/10610268,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur",Amsterdam,P.N. Van Kampen,1854,"Junghuhn, Franz Wilhelm,      1809 -1864",v.2 (1850),Dutch,Page 303
https://www.biodiversitylibrary.org/page/11158238,Book,"Java :seine Gestalt, Pflanzendecke und innere Bauart",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",v. 2,German,Page 168
https://www.biodiversitylibrary.org/page/62613012,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 1038
https://www.biodiversitylibrary.org/page/34272163,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",v.1 1848,Dutch,Page 123
https://www.biodiversitylibrary.org/page/34272255,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",v.1 1848,Dutch,Page 211
https://www.biodiversitylibrary.org/page/392730,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 653
https://www.biodiversitylibrary.org/page/27049780,Book,Topographische und naturwissenschaftliche Reisen durch Java,Magdeburg,Baensch,1845,"Junghuhn, Franz Wilhelm,      1809 -1864",,German,Page 347
https://www.biodiversitylibrary.org/page/27049885,Book,Topographische und naturwissenschaftliche Reisen durch Java,Magdeburg,Baensch,1845,"Junghuhn, Franz Wilhelm,      1809 -1864",,German,Page 452
https://www.biodiversitylibrary.org/page/4629963,Journal,Vegetationsbilder,Jena,G. Fischer,1910,"Schenck, Heinrich,      1860 -1927","ser. 7, 1910",German,
https://www.biodiversitylibrary.org/page/8741946,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1904,"Naturforschende Gesellschaft in Zürich.       ",v.49-50 (1904-1905),German,Page 390
https://www.biodiversitylibrary.org/page/8742022,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1904,"Naturforschende Gesellschaft in Zürich.       ",v.49-50 (1904-1905),German,Page 466
