﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33986438,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 451
https://www.biodiversitylibrary.org/page/33986439,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 452
https://www.biodiversitylibrary.org/page/14107670,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 889
https://www.biodiversitylibrary.org/page/41890243,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 356
https://www.biodiversitylibrary.org/page/41890244,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 357
https://www.biodiversitylibrary.org/page/41890245,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 358
https://www.biodiversitylibrary.org/page/41890246,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 359
https://www.biodiversitylibrary.org/page/41890264,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 377
https://www.biodiversitylibrary.org/page/39968713,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 27
https://www.biodiversitylibrary.org/page/45088423,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1989,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 287
https://www.biodiversitylibrary.org/page/54666660,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 381
https://www.biodiversitylibrary.org/page/35815230,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 79
https://www.biodiversitylibrary.org/page/22063028,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 273
https://www.biodiversitylibrary.org/page/956522,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 273
https://www.biodiversitylibrary.org/page/21631650,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 273
https://www.biodiversitylibrary.org/page/49465071,Book,História natural de orgamismos aquáticos do Brasil bibliografia comentada,São Paulo,Fapesp,1964,"Vanzolini, P. E.     (Paulo Emilio)  ",,Portugese,Page 294
https://www.biodiversitylibrary.org/page/2174758,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1905,"Royal Microscopical Society (Great Britain)       ",1905,English,Page 184
https://www.biodiversitylibrary.org/page/60346151,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 612
https://www.biodiversitylibrary.org/page/60346160,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 621
https://www.biodiversitylibrary.org/page/20632776,Book,The natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 140
https://www.biodiversitylibrary.org/page/34673212,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 497
https://www.biodiversitylibrary.org/page/34593799,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 704
