﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51617867,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 9
https://www.biodiversitylibrary.org/page/51617866,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 10
https://www.biodiversitylibrary.org/page/30823772,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 3
https://www.biodiversitylibrary.org/page/32224276,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1932,"American Fern Society.       ",v.21-23(1931-1933),,Page 92
https://www.biodiversitylibrary.org/page/32224430,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 82
https://www.biodiversitylibrary.org/page/20750805,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 1007
https://www.biodiversitylibrary.org/page/26841451,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1955,"Missouri Botanical Garden.       ",v.42 (1955),,Page 40
https://www.biodiversitylibrary.org/page/3935120,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1913,"Southern California Academy of Sciences.       ",v.12-15 (1913-1916),English,
https://www.biodiversitylibrary.org/page/3935134,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1913,"Southern California Academy of Sciences.       ",v.12-15 (1913-1916),English,Page 12
https://www.biodiversitylibrary.org/page/51879157,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1990,"Southern California Botanists.       ",v.16:no.1-6 (1990),English,Page 11
https://www.biodiversitylibrary.org/page/51619847,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2003,"Southern California Botanists.       ",v.29:no.1-2 (2003),English,Page 13
https://www.biodiversitylibrary.org/page/51624507,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2007,"Southern California Botanists.       ",v.33:no.1-2 (2007),English,Page 11
https://www.biodiversitylibrary.org/page/51624508,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2007,"Southern California Botanists.       ",v.33:no.1-2 (2007),English,Page 12
https://www.biodiversitylibrary.org/page/51624511,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2007,"Southern California Botanists.       ",v.33:no.1-2 (2007),English,Page 15
https://www.biodiversitylibrary.org/page/38273459,Book,The fern allies of North America north of Mexico,New York,F. A. Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,
https://www.biodiversitylibrary.org/page/23959632,Book,The fern allies of North America north of Mexico,New York,F. A. Stokes company,1905,"Clute, Willard Nelson,      1869 -1950",,English,Page ix
https://www.biodiversitylibrary.org/page/23959835,Book,The fern allies of North America north of Mexico,New York,F. A. Stokes company,1905,"Clute, Willard Nelson,      1869 -1950",,English,Page 135
https://www.biodiversitylibrary.org/page/38273700,Book,The fern allies of North America north of Mexico,New York,F. A. Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,
https://www.biodiversitylibrary.org/page/23959854,Book,The fern allies of North America north of Mexico,New York,F. A. Stokes company,1905,"Clute, Willard Nelson,      1869 -1950",,English,Page 148
https://www.biodiversitylibrary.org/page/38273701,Book,The fern allies of North America north of Mexico,New York,F. A. Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,
https://www.biodiversitylibrary.org/page/38273847,Book,The fern allies of North America north of Mexico,New York,F. A. Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,
https://www.biodiversitylibrary.org/page/58593160,Book,The fern allies of North America north of Mexico,New York,Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,
https://www.biodiversitylibrary.org/page/58593415,Book,The fern allies of North America north of Mexico,New York,Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,Page 147
https://www.biodiversitylibrary.org/page/58593416,Book,The fern allies of North America north of Mexico,New York,Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,Page 148
https://www.biodiversitylibrary.org/page/58593562,Book,The fern allies of North America north of Mexico,New York,Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,Page 264
https://www.biodiversitylibrary.org/page/44053861,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1899,"Clute, Willard Nelson,      1869 -1950",v.7-9 (1899-1901),English,
