﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29663831,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1837,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1837,German,Page 7
https://www.biodiversitylibrary.org/page/35298097,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 271
https://www.biodiversitylibrary.org/page/59837363,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.2 (1968),French,p. 225
https://www.biodiversitylibrary.org/page/25707021,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 1
https://www.biodiversitylibrary.org/page/9479930,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 494
https://www.biodiversitylibrary.org/page/16077354,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.3 (1828-1836),English,Page 243
https://www.biodiversitylibrary.org/page/16077409,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.3 (1828-1836),English,Page 294
https://www.biodiversitylibrary.org/page/16077567,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.3 (1828-1836),English,Page 444
https://www.biodiversitylibrary.org/page/16162222,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1943,"Missouri Botanical Garden.       ",v.30 (1943),,Page 281
https://www.biodiversitylibrary.org/page/16162240,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1943,"Missouri Botanical Garden.       ",v.30 (1943),,Page 299
https://www.biodiversitylibrary.org/page/16161686,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1944,"Missouri Botanical Garden.       ",v.31 (1944),,Page 159
https://www.biodiversitylibrary.org/page/27278836,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 437
https://www.biodiversitylibrary.org/page/40096741,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1999,"Smithsonian Institution       ",1999,English,Page 232
https://www.biodiversitylibrary.org/page/13706422,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 403
https://www.biodiversitylibrary.org/page/14713723,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 290
https://www.biodiversitylibrary.org/page/6961346,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 298
https://www.biodiversitylibrary.org/page/28759834,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1908,"Kungl. Svenska vetenskapsakademien.       ",v.7 1908,Swedish,Page 31
https://www.biodiversitylibrary.org/page/55006735,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 101
https://www.biodiversitylibrary.org/page/55006899,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 155
https://www.biodiversitylibrary.org/page/61161041,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2005,"Australian Systematic Botany Society       ",no.125 (2005:Dec),English,Page 31
https://www.biodiversitylibrary.org/page/59894667,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2017,"Queensland Herbarium.       ",v.10:no.1 (2017),English,Page 47
https://www.biodiversitylibrary.org/page/59894671,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2017,"Queensland Herbarium.       ",v.10:no.1 (2017),English,Page 51
https://www.biodiversitylibrary.org/page/1156806,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 43
https://www.biodiversitylibrary.org/page/1157315,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 663
https://www.biodiversitylibrary.org/page/2722010,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 43
https://www.biodiversitylibrary.org/page/2722019,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 52
https://www.biodiversitylibrary.org/page/2722630,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 663
https://www.biodiversitylibrary.org/page/37274129,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274138,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274749,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951595,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 43
https://www.biodiversitylibrary.org/page/21951604,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 52
https://www.biodiversitylibrary.org/page/21952215,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 663
https://www.biodiversitylibrary.org/page/19861114,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 52
https://www.biodiversitylibrary.org/page/19861725,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 663
https://www.biodiversitylibrary.org/page/4983256,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 272
https://www.biodiversitylibrary.org/page/42848561,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 272
https://www.biodiversitylibrary.org/page/62227728,Book,Beitrage zur Flora und Pflanzengeographie Australiens,Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1245
https://www.biodiversitylibrary.org/page/38718976,Book,Beiträge zur Flora und Pflanzengeographie Australiens,Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 453
https://www.biodiversitylibrary.org/page/38718977,Book,Beiträge zur Flora und Pflanzengeographie Australiens,Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 454
https://www.biodiversitylibrary.org/page/38718983,Book,Beiträge zur Flora und Pflanzengeographie Australiens,Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 460
https://www.biodiversitylibrary.org/page/5300276,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 70
https://www.biodiversitylibrary.org/page/5300413,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 50
https://www.biodiversitylibrary.org/page/11049636,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1836,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",jahrg. 1 (1836-39),,Page 58
https://www.biodiversitylibrary.org/page/11050379,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1836,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",jahrg. 1 (1836-39),,Page 299
