﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58209520,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 712
https://www.biodiversitylibrary.org/page/58209527,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 719
https://www.biodiversitylibrary.org/page/57897997,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2002,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 142
https://www.biodiversitylibrary.org/page/60600397,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2020,"Western Australia.  Department of Agriculture     ",v.31 (2020),English,Page 277
https://www.biodiversitylibrary.org/page/35071570,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 137
https://www.biodiversitylibrary.org/page/35071572,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 139
https://www.biodiversitylibrary.org/page/35071576,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 143
https://www.biodiversitylibrary.org/page/35071578,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 145
https://www.biodiversitylibrary.org/page/35071582,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 149
https://www.biodiversitylibrary.org/page/53661432,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 120
https://www.biodiversitylibrary.org/page/59343639,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1968,"Western Australian Naturalists' Club       ",v.9-10 (1963-1968),,Page 185
https://www.biodiversitylibrary.org/page/59343654,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1965-1968,"Western Australian Naturalists' Club       ",v.9-10 (1963-1968),,Page 200
https://www.biodiversitylibrary.org/page/59046918,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1970,"Western Australian Naturalists' Club       ",v.11-12 (1968-1974),,Page 162
https://www.biodiversitylibrary.org/page/59046955,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1971,"Western Australian Naturalists' Club       ",v.11-12 (1968-1974),,Page 199
https://www.biodiversitylibrary.org/page/58986833,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1976,"Western Australian Naturalists' Club       ",v.13 (1974-1977),,Page 162
https://www.biodiversitylibrary.org/page/58986898,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1977,"Western Australian Naturalists' Club       ",v.13 (1974-1977),,Page 227
https://www.biodiversitylibrary.org/page/58981356,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1980,"Western Australian Naturalists' Club       ",v.14 (1977-1980),,Page 257
https://www.biodiversitylibrary.org/page/59084164,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1992,"Western Australian Naturalists' Club       ",v.19:no.1 (1992:Mar),,Page 39
https://www.biodiversitylibrary.org/page/59946243,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2013,"Western Australian Naturalists' Club       ",v.29:no.2 (2013:Oct),,Page 136
