﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035742,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 105
https://www.biodiversitylibrary.org/page/50927235,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 87
https://www.biodiversitylibrary.org/page/50927239,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 91
https://www.biodiversitylibrary.org/page/29542221,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 179
https://www.biodiversitylibrary.org/page/29542226,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 184
https://www.biodiversitylibrary.org/page/29542230,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 188
https://www.biodiversitylibrary.org/page/10716517,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 185
https://www.biodiversitylibrary.org/page/56511477,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 76
https://www.biodiversitylibrary.org/page/56511479,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 78
https://www.biodiversitylibrary.org/page/56511484,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 83
https://www.biodiversitylibrary.org/page/56511485,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 84
https://www.biodiversitylibrary.org/page/56511487,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 86
https://www.biodiversitylibrary.org/page/56511489,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 88
https://www.biodiversitylibrary.org/page/56511518,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 117
https://www.biodiversitylibrary.org/page/56511528,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 127
https://www.biodiversitylibrary.org/page/56511532,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 131
https://www.biodiversitylibrary.org/page/6696917,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 307
https://www.biodiversitylibrary.org/page/54867653,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867654,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867967,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/49784843,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 484
https://www.biodiversitylibrary.org/page/49784846,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 487
https://www.biodiversitylibrary.org/page/49784849,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 490
https://www.biodiversitylibrary.org/page/59855763,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 480
https://www.biodiversitylibrary.org/page/55472778,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 415
https://www.biodiversitylibrary.org/page/55472780,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 417
https://www.biodiversitylibrary.org/page/55472782,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 419
https://www.biodiversitylibrary.org/page/55472786,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 423
https://www.biodiversitylibrary.org/page/19891296,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 3 (1875-77),English,Page 142
https://www.biodiversitylibrary.org/page/53154279,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 76
https://www.biodiversitylibrary.org/page/53154286,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 83
https://www.biodiversitylibrary.org/page/53154290,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 87
https://www.biodiversitylibrary.org/page/53154310,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 107
https://www.biodiversitylibrary.org/page/31549524,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 434
