﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6658731,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 83
https://www.biodiversitylibrary.org/page/63354916,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 408
https://www.biodiversitylibrary.org/page/22551942,Book,Conchological miscellany,"Boston, etc",,1834,,7,English,Page 7
https://www.biodiversitylibrary.org/page/5398670,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 18
https://www.biodiversitylibrary.org/page/5398673,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 21
https://www.biodiversitylibrary.org/page/5398689,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 37
https://www.biodiversitylibrary.org/page/5398804,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 152
https://www.biodiversitylibrary.org/page/13012450,Book,"Geographical catalogue of the Mollusca found west of the Rocky Mountains, between latitudes 33 and 49 north",San Francisco,Towne & Bacon,1867,"Geological Survey of California.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/30519937,Journal,The Journal of geology,Chicago,University of Chicago Press,1895,"University of Chicago.  Dept. of Geology     ",v.3:no.1-4 (1895:Jan.-June),English,Page 453
https://www.biodiversitylibrary.org/page/57726334,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.71:no.1 (1971),French,p. 78
https://www.biodiversitylibrary.org/page/3135856,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3 (1903),English,Page 18
