﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45617064,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 583
https://www.biodiversitylibrary.org/page/36285427,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.11 (1839),French,Page 220
https://www.biodiversitylibrary.org/page/54143331,Journal,Annals of botany,London,Academic Press [etc.],1894,"Balfour, Isaac Bayley,      1853 -1922",v.8 (1894),English,Page 163
https://www.biodiversitylibrary.org/page/54169080,Journal,Annals of botany,London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page 465
https://www.biodiversitylibrary.org/page/44484701,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 301
https://www.biodiversitylibrary.org/page/42779225,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 33
https://www.biodiversitylibrary.org/page/42779227,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 35
https://www.biodiversitylibrary.org/page/5874755,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 153
https://www.biodiversitylibrary.org/page/7090146,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 79
https://www.biodiversitylibrary.org/page/6931958,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.23 (1885),German,Page 340
https://www.biodiversitylibrary.org/page/3051731,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.33 (1888),German,
https://www.biodiversitylibrary.org/page/519366,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 431
https://www.biodiversitylibrary.org/page/164266,Journal,Bulletin de la Société botanique de France,Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 78
https://www.biodiversitylibrary.org/page/42956000,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 470
https://www.biodiversitylibrary.org/page/10724648,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.28 (1896-1898),French,Page 278
https://www.biodiversitylibrary.org/page/38547476,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/50356283,Book,"Catalogue of tender plants grown at Horticultural Hall, Fairmount Park, Philadelphia",Philadelphia,The Commissioners,1906,"Fairmount Park Commission (Philadelphia, Pa.)       ",,English,Page 45
https://www.biodiversitylibrary.org/page/51446001,Book,"Ceylon ferns: and their allies, with familiar notes on each species",[Colombo],Ceylon Press,1880,"Ferguson, William,      1820 -1887",,English,Page 64
https://www.biodiversitylibrary.org/page/51446008,Book,"Ceylon ferns: and their allies, with familiar notes on each species",[Colombo],Ceylon Press,1880,"Ferguson, William,      1820 -1887",,English,
https://www.biodiversitylibrary.org/page/409869,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 324
https://www.biodiversitylibrary.org/page/58750686,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1859,,v.22 (1859),English,Page 350
https://www.biodiversitylibrary.org/page/58750891,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1860,,v.23 (1860),English,Page 141
https://www.biodiversitylibrary.org/page/21603206,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1650
https://www.biodiversitylibrary.org/page/18916003,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.5,English,Page 1650
https://www.biodiversitylibrary.org/page/35658421,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1650
https://www.biodiversitylibrary.org/page/35450805,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 197
https://www.biodiversitylibrary.org/page/528306,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 377
https://www.biodiversitylibrary.org/page/21871675,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 279
https://www.biodiversitylibrary.org/page/38525423,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/38027123,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903289,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 279
https://www.biodiversitylibrary.org/page/19910255,Book,Ferns in their homes and ours,Boston,Whidden,1894,"Robinson, John,      1846 -1925",,English,Page 181
https://www.biodiversitylibrary.org/page/30045889,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 27
https://www.biodiversitylibrary.org/page/11332397,Book,The flora of Singapore,Singapore,,1900,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",,English,Page 195
https://www.biodiversitylibrary.org/page/6050123,Journal,The floral world and garden guide,London,Groombridge and Sons,1859,"Hibberd, Shirley,      1825 -1890","2, 1859",English,Page 195
https://www.biodiversitylibrary.org/page/37936628,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.1,English,
https://www.biodiversitylibrary.org/page/17663974,Book,The florists' manual,Chicago,Florists' publishing company,1906,"Scott, William,      1844 -",,English,Page 213
https://www.biodiversitylibrary.org/page/835687,Book,"Die Forschungsreise S. M. S. ""Gazelle"" in den Jahren 1874 bis 1876 : unter Kommando des Kapitän See Freiherrn von Schleinitz",Berlin,E. S. Mittler und Sohn,1889,"Hydrographischen Amt des Reichs-Marine-Amts.       ",T.4 (1889),German,Page 17
https://www.biodiversitylibrary.org/page/25607458,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1880,,v.17 1880,English,
https://www.biodiversitylibrary.org/page/25607675,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1880,,v.17 1880,English,Page 215
