﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1538378,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,Page 151
https://www.biodiversitylibrary.org/page/1538380,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,Page 153
https://www.biodiversitylibrary.org/page/1553237,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,Page 178
https://www.biodiversitylibrary.org/page/1553238,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,Page 179
https://www.biodiversitylibrary.org/page/1553239,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,Page 180
https://www.biodiversitylibrary.org/page/1553299,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,
https://www.biodiversitylibrary.org/page/1553454,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,Page 383
https://www.biodiversitylibrary.org/page/1505998,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 188 (1995),English,Page 167
https://www.biodiversitylibrary.org/page/29527029,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1921,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 117
https://www.biodiversitylibrary.org/page/29527056,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1921,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 144
https://www.biodiversitylibrary.org/page/29527058,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1921,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 146
https://www.biodiversitylibrary.org/page/11848631,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1921,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 117
https://www.biodiversitylibrary.org/page/11848658,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1921,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 144
https://www.biodiversitylibrary.org/page/11848660,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1921,"Zoologisches Museum in Berlin.       ",bd.10 (1921-1922),German,Page 146
https://www.biodiversitylibrary.org/page/59918914,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2014,"Australian Museum       ",v.66:no.1 (2014:Feb),English,Page 31
https://www.biodiversitylibrary.org/page/49517056,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 392
https://www.biodiversitylibrary.org/page/41565036,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1945,"Royal Society of South Australia       ",v.69 (1945),English,Page 173
https://www.biodiversitylibrary.org/page/40554776,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1990,"Nihon Dobutsu Gakkai       ",v.7:no.4-6 (1990:Aug.-Dec.),English,Page 1175
https://www.biodiversitylibrary.org/page/40517013,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.4-6 (1992:Aug.-Dec.),English,Page 1295
https://www.biodiversitylibrary.org/page/40471357,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1993,"Nihon Dobutsu Gakkai       ",v.10:no.4-6;suppl.10 (1993:Aug.-Dec.),English,Page 164
