﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36228878,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 68
https://www.biodiversitylibrary.org/page/49695850,Journal,Bulletin of the British Columbia Entomological Society,Vancouver,,1907,"British Columbia Entomological Society.       ",No.7 (1907).,English,Page 2
https://www.biodiversitylibrary.org/page/3976141,Journal,Bulletin. Biological series,Missoula,University of Montana,1901,"University of Montana (Missoula)       ",7-15,English,Page 76
https://www.biodiversitylibrary.org/page/23617866,Book,The butterflies of Montana : with keys for determination of species,"Missoula, Mont",University of Montana,1906,"Elrod, Morton J.     (Morton John), 1863 -1953",,English,Page 76
https://www.biodiversitylibrary.org/page/23617967,Book,The butterflies of Montana : with keys for determination of species,"Missoula, Mont",University of Montana,1906,"Elrod, Morton J.     (Morton John), 1863 -1953",,English,Page 161
https://www.biodiversitylibrary.org/page/39442446,Journal,The Butterfly farmer,"Truckee, Calif",X. McGlashan,1913,"McGlashan, Ximena.       ","v. 1, no. 1-12 (Sept. 1913-Aug 1914)",English,Page 136
https://www.biodiversitylibrary.org/page/25349648,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1908,"New York State Museum.       ",no.124 (1908),English,Page 68
https://www.biodiversitylibrary.org/page/40625715,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-74,English,Page 2
https://www.biodiversitylibrary.org/page/40625720,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-74,English,Page 7
https://www.biodiversitylibrary.org/page/54753248,Book,"Plants of Costa Rica collected for chemical testing by B.G. Schubert et al., 1955, 1956, and 1957",,,1957,"Schubert, Bernice,      1913 -2000",,,Seq. 2
https://www.biodiversitylibrary.org/page/12121645,Journal,Proceedings of the Entomological Society of British Columbia,[s.l.],Entomological Society of British Columbia,1914,"Entomological Society of British Columbia       ",no.1-21 (1911-1924),English,Page 56
https://www.biodiversitylibrary.org/page/52017988,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1913,"British Columbia Provincial Museum.       ",1913,English,Page 16
https://www.biodiversitylibrary.org/page/10920427,Journal,Report for the year - British Columbia Provincial Museum,[Victoria],"Printed by A. Sutton [etc.], for the Queen",1913,"British Columbia Provincial Museum.       ",1912-1923,English,Page 16
https://www.biodiversitylibrary.org/page/62627236,Journal,Report of the State Entomologist on injurious and other insects of the state of New York,Albany,"Weed, Parsons and Co.; University of the State of New York",1907,"Felt, Ephraim Porter,      1868 -1943",23rd (1907),English,Page 68
https://www.biodiversitylibrary.org/page/47730699,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.90 (1999),English,Page 19
https://www.biodiversitylibrary.org/page/4336017,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1985,"Tulane University.  Department of Biology.     ",v.25 (1985-1986),English,Page 126
