﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13601998,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1867,"Suomen Tiedeseura       ",t. 8:pt. 1 (1867),German,Page 278
https://www.biodiversitylibrary.org/page/48330374,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.5,German,
https://www.biodiversitylibrary.org/page/25745963,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 4,Latin,Page 1995
https://www.biodiversitylibrary.org/page/33357847,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 191
https://www.biodiversitylibrary.org/page/8984339,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1857,"Entomologischer Verein in Stettin.       ",Jahrg.18 (1857),German,Page 9
https://www.biodiversitylibrary.org/page/37403621,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705782,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 340
https://www.biodiversitylibrary.org/page/12059068,Book,"Ioh. Christ. Fabricii histor. nat. oecon. et cameral. prof. Kiloniens ... Species insectorum : exhibentes eorum differentias specificas, synonyma auctorum, loca natalia, metamorphosin : adiectis observationibus, descriptionibus",Hamburgi et Kilonii,Impensis Carol. Ernest. Bohnii,1781,"Fabricius, Johann Christian,      1745 -1808",t.1 (1781),Latin,Page 323
https://www.biodiversitylibrary.org/page/391588,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 364
https://www.biodiversitylibrary.org/page/12526048,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1880,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.41:pt.2 (1880),German,Page 396
https://www.biodiversitylibrary.org/page/10898485,Journal,Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde,Berlin,,1910-1913,"Dammer, Udo.       ",v.5-7 (1910-1913),German,Page 60
https://www.biodiversitylibrary.org/page/150253,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1837,"Candolle, Augustin Pyramus de,      1778 -1841",v.6 (1837),Latin,Page 312
https://www.biodiversitylibrary.org/page/25550608,Book,"Species insectorum, exhibentes eorum differentias specificas, synonyma auctorum, loca natalia, metamorphosin, adjectis observationibus, descriptionibus",Hamburgi et Kilonii,impensis C. E. Bohnii,1781,"Fabricius, Johann Christian,      1745 -1808",t.1 (1781),Latin,Page 323
https://www.biodiversitylibrary.org/page/25551642,Book,"Systema entomologiae : sistens insectorvm classes, ordines, genera, species, adiectis synonymis, locis, descriptionibvs, observationibvs",Flensbvrgi et Lipsiae,In Officina Libraria Kortii,1775,"Fabricius, Johann Christian,      1745 -1808",,Latin,Page 255
