﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59506384,Book,Allgemeine Abstammungslehre : zugleich eine gemeinverständliche Kritik des Darwinismus und des Lamarckismus,Berlin,Gebr. Borntraeger,1923,"Dürken, Bernhard,      1881 -",,German,Page 54
https://www.biodiversitylibrary.org/page/63026802,Book,Allgemeine biologie,Stuttgart,Deutsche Verlagsanstalt,1915,"Kammerer, Paul,      1880 -1926",,German,Page 413
https://www.biodiversitylibrary.org/page/1170765,Book,Allgemeine Biologie,Leipzig,Teubner,1915,"Johannsen, W.     (Wilhelm), 1857 -1927",,German,Page 413
https://www.biodiversitylibrary.org/page/21795025,Book,Animal physiology : the structure and functions of the human body,New York,G. P. Putnam's Sons,1873,"Cleland, John,      1835 -1925",,English,Page 274
https://www.biodiversitylibrary.org/page/5633679,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1894,"Société royale malacologique de Belgique.       ",t. 29 (1894),French,Page 18
https://www.biodiversitylibrary.org/page/35466477,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 15
https://www.biodiversitylibrary.org/page/35466465,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 27
https://www.biodiversitylibrary.org/page/35466464,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 28
https://www.biodiversitylibrary.org/page/35466438,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 36
https://www.biodiversitylibrary.org/page/35466439,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 37
https://www.biodiversitylibrary.org/page/35466507,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 67
https://www.biodiversitylibrary.org/page/35466584,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 144
https://www.biodiversitylibrary.org/page/35466590,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 150
