﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54056129,Journal,Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg,,,1849,"Naturwissenschaftlicher Verein Regensburg       ",v.1 (1849),German,Page 149
https://www.biodiversitylibrary.org/page/55052126,Book,"Additional records of bats from Nicaragua, with a revised checklist of Chiroptera",[Lubbock],"The Museum, Texas Tech University",1975,"Baker, Robert J.       ",no.32 (1975),English,Page 3
https://www.biodiversitylibrary.org/page/2833078,Book,American bats of the subfamily Emballonurinae,Chicago,Field Museum of Natural History,1937,"Sanborn, Colin Campbell,      1897 -1962",v.20:no.24 (1937),English,Page 334
https://www.biodiversitylibrary.org/page/15925349,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 346
https://www.biodiversitylibrary.org/page/24295469,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 346
https://www.biodiversitylibrary.org/page/24345242,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901),English,Page 368
https://www.biodiversitylibrary.org/page/26195911,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 368
https://www.biodiversitylibrary.org/page/15618195,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page viii
https://www.biodiversitylibrary.org/page/15618855,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 638
https://www.biodiversitylibrary.org/page/15618861,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 644
https://www.biodiversitylibrary.org/page/15618865,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 648
https://www.biodiversitylibrary.org/page/15618893,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,
https://www.biodiversitylibrary.org/page/18640071,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912) [Lacks:Pl.XII],English,
https://www.biodiversitylibrary.org/page/18640709,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912) [Lacks:Pl.XII],English,Page 638
https://www.biodiversitylibrary.org/page/18640715,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912) [Lacks:Pl.XII],English,Page 644
https://www.biodiversitylibrary.org/page/18640719,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912) [Lacks:Pl.XII],English,Page 648
https://www.biodiversitylibrary.org/page/52454556,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 218
https://www.biodiversitylibrary.org/page/52469719,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2003,"Carnegie Museum       ",v.72 (2003:Feb.-Nov.),English,Page 233
https://www.biodiversitylibrary.org/page/40097678,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1998,"Smithsonian Institution       ",1998,English,Page 177
https://www.biodiversitylibrary.org/page/29470550,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1870,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.7 (1870),English,Page 93
https://www.biodiversitylibrary.org/page/5774854,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1870,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.7 (1870),English,Page 93
https://www.biodiversitylibrary.org/page/2439886,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 13
https://www.biodiversitylibrary.org/page/7152071,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 13
https://www.biodiversitylibrary.org/page/7062731,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 140
https://www.biodiversitylibrary.org/page/7067846,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 16
https://www.biodiversitylibrary.org/page/6081079,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 55
https://www.biodiversitylibrary.org/page/6318073,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 99
https://www.biodiversitylibrary.org/page/1851278,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 346
https://www.biodiversitylibrary.org/page/50739073,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 360
https://www.biodiversitylibrary.org/page/55505522,Book,"A biogeographic analysis of the mammals of Salta Province, Argentina : patterns of species assemblage in the neotropics","Lubbock, Tex",Texas Tech University Press,1989,"Mares, Michael A.       ",no.27 (1989),English,Page 65
https://www.biodiversitylibrary.org/page/51112249,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page VIII
https://www.biodiversitylibrary.org/page/51112215,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 24
https://www.biodiversitylibrary.org/page/51112284,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 85
https://www.biodiversitylibrary.org/page/51112290,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 91
https://www.biodiversitylibrary.org/page/51112464,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 265
https://www.biodiversitylibrary.org/page/51112471,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 272
https://www.biodiversitylibrary.org/page/7841079,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page VII
https://www.biodiversitylibrary.org/page/7841127,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 39
https://www.biodiversitylibrary.org/page/7841703,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 615
https://www.biodiversitylibrary.org/page/7669806,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page III
https://www.biodiversitylibrary.org/page/7669893,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 55
https://www.biodiversitylibrary.org/page/7670661,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 896
https://www.biodiversitylibrary.org/page/54003383,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 57
https://www.biodiversitylibrary.org/page/7362336,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.43 (1893),English,Page 34
https://www.biodiversitylibrary.org/page/7362611,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.43 (1893),English,Page 195
https://www.biodiversitylibrary.org/page/37695426,Book,Catalogue of the Chiroptera in the collection of the British Museum,London,Printed by order of the Trustees,1878,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/37695436,Book,Catalogue of the Chiroptera in the collection of the British Museum,London,Printed by order of the Trustees,1878,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/37695624,Book,Catalogue of the Chiroptera in the collection of the British Museum,London,Printed by order of the Trustees,1878,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/36209099,Book,A catalogue of the collection of mammals in the Field Columbian Museum,Chicago,Field Columbian Museum,8,"Field Columbian Museum.       ",,English,Page 519
https://www.biodiversitylibrary.org/page/55014332,Book,Catalogue of type specimens of neotropical bats in selected European museums,Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,
https://www.biodiversitylibrary.org/page/55014314,Book,Catalogue of type specimens of neotropical bats in selected European museums,Lubbock,Texas Tech Press,1978,"Carter, Dilford C.       ",no.15 (1978),English,Page 21
https://www.biodiversitylibrary.org/page/40578612,Book,Catalogus mammalium tam viventium quam fossilium. Quinquennale supplementum anno 1904,Berolini,R. Friedländer & Sohn,1904,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",,French,Page 96
https://www.biodiversitylibrary.org/page/40578613,Book,Catalogus mammalium tam viventium quam fossilium. Quinquennale supplementum anno 1904,Berolini,R. Friedländer & Sohn,1904,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",,French,Page 97
https://www.biodiversitylibrary.org/page/40578614,Book,Catalogus mammalium tam viventium quam fossilium. Quinquennale supplementum anno 1904,Berolini,R. Friedländer & Sohn,1904,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",,French,Page 98
https://www.biodiversitylibrary.org/page/53422925,Book,Catalogus mammalium tam viventium quam fossilium,Berolini,Friedländer,1898-1905,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",3,Latin,Page 96
https://www.biodiversitylibrary.org/page/53422927,Book,Catalogus mammalium tam viventium quam fossilium,Berolini,Friedländer,1898-1905,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",3,Latin,Page 98
https://www.biodiversitylibrary.org/page/53434676,Book,Catalogus mammalium tam viventium quam fossilium,Berolini,Friedländer,1898-1905,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",1,Latin,Page 136
https://www.biodiversitylibrary.org/page/53434677,Book,Catalogus mammalium tam viventium quam fossilium,Berolini,Friedländer,1898-1905,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",1,Latin,Page 137
https://www.biodiversitylibrary.org/page/53434678,Book,Catalogus mammalium tam viventium quam fossilium,Berolini,Friedländer,1898-1905,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",1,Latin,Page 138
https://www.biodiversitylibrary.org/page/40404816,Book,Catalogus mammalium tam viventium quam fossilium a doctore E.-L. Trouessart,Berolini,R. Friedländer & sohn,1898,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",v. 1,Latin,Page 136
https://www.biodiversitylibrary.org/page/40404817,Book,Catalogus mammalium tam viventium quam fossilium a doctore E.-L. Trouessart,Berolini,R. Friedländer & sohn,1898,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",v. 1,Latin,Page 137
https://www.biodiversitylibrary.org/page/40404818,Book,Catalogus mammalium tam viventium quam fossilium a doctore E.-L. Trouessart,Berolini,R. Friedländer & sohn,1898,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",v. 1,Latin,Page 138
https://www.biodiversitylibrary.org/page/40408312,Book,Catalogus mammalium tam viventium quam fossilium a doctore E.-L. Trouessart,Berolini,R. Friedländer & sohn,1898,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",v. 2,Latin,Page 1380
