﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6511931,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 248
https://www.biodiversitylibrary.org/page/15619125,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 212
https://www.biodiversitylibrary.org/page/5644474,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 106
https://www.biodiversitylibrary.org/page/7231166,Journal,Archives de biologie = Archives of biology,Liège [etc.],Vaillant-Carmanne [etc.],1881,,2,French,Page 78
https://www.biodiversitylibrary.org/page/7231163,Journal,Archives de biologie = Archives of biology,Liège [etc.],Vaillant-Carmanne [etc.],1881,,2,French,Page 81
https://www.biodiversitylibrary.org/page/7231159,Journal,Archives de biologie = Archives of biology,Liège [etc.],Vaillant-Carmanne [etc.],1881,,2,French,Page 85
https://www.biodiversitylibrary.org/page/7231155,Journal,Archives de biologie = Archives of biology,Liège [etc.],Vaillant-Carmanne [etc.],1881,,2,French,Page 89
https://www.biodiversitylibrary.org/page/7231153,Journal,Archives de biologie = Archives of biology,Liège [etc.],Vaillant-Carmanne [etc.],1881,,2,French,Page 91
https://www.biodiversitylibrary.org/page/7231142,Journal,Archives de biologie = Archives of biology,Liège [etc.],Vaillant-Carmanne [etc.],1881,,2,French,Page 120
https://www.biodiversitylibrary.org/page/7231364,Journal,Archives de biologie = Archives of biology,Liège [etc.],Vaillant-Carmanne [etc.],1881,,2,French,Page 215
https://www.biodiversitylibrary.org/page/6399920,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 95
https://www.biodiversitylibrary.org/page/6399928,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 103
https://www.biodiversitylibrary.org/page/6399930,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 105
https://www.biodiversitylibrary.org/page/48623873,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1913,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.6 (1913),Italian,
https://www.biodiversitylibrary.org/page/41771174,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.5 Page 15
https://www.biodiversitylibrary.org/page/40500156,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.5 Page 15
https://www.biodiversitylibrary.org/page/41725133,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 9
https://www.biodiversitylibrary.org/page/41725177,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 53
https://www.biodiversitylibrary.org/page/49122631,Journal,Bergens Museums aarsberetning for,Bergen,[The Museum],1885,"Bergens Museum.       ",1885,Norwegian,Page 58
https://www.biodiversitylibrary.org/page/47014359,Journal,Bergens Museums aarsberetning for,Bergen,[The Museum],1886,"Bergens Museum.       ",1886,Norwegian,Page 97
https://www.biodiversitylibrary.org/page/47014471,Journal,Bergens Museums aarsberetning for,Bergen,[The Museum],1886,"Bergens Museum.       ",1886,Norwegian,Page 209
https://www.biodiversitylibrary.org/page/36084265,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1881,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.1 (1891),French,Page 69
https://www.biodiversitylibrary.org/page/36085104,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1881,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.1 (1891),French,Page 896
https://www.biodiversitylibrary.org/page/10537768,Book,"Crustacea Malacostraca, ... Med 2 kobbertavler",Kjøbenhavn,I. Cohens Bogtrykkeri,1890,"Meinert, Fr.     (Frederik), 1833 -1912",v.1 (1890) [Text],Danish,Page 153
https://www.biodiversitylibrary.org/page/18871484,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 78
https://www.biodiversitylibrary.org/page/43951828,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1893,"Norske videnskaps-akademi i Oslo.       ",1893,Norwegian,
https://www.biodiversitylibrary.org/page/31227820,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1881,"Royal Microscopical Society (Great Britain)       ",ser.2:v.1:pt.2:no.4-6 (1881),English,Page 591
https://www.biodiversitylibrary.org/page/31221911,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1888,"Royal Microscopical Society (Great Britain)       ",1888:pt.1:no.1-3 (1888),English,Page 192
https://www.biodiversitylibrary.org/page/9684955,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1883,"Stazione zoologica di Napoli.       ",Bd.4 (1882-1883),German,Page 456
https://www.biodiversitylibrary.org/page/9684961,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1883,"Stazione zoologica di Napoli.       ",Bd.4 (1882-1883),German,Page 462
https://www.biodiversitylibrary.org/page/9684983,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1883,"Stazione zoologica di Napoli.       ",Bd.4 (1882-1883),German,Page 484
https://www.biodiversitylibrary.org/page/9684984,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1883,"Stazione zoologica di Napoli.       ",Bd.4 (1882-1883),German,Page 485
https://www.biodiversitylibrary.org/page/9684985,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1883,"Stazione zoologica di Napoli.       ",Bd.4 (1882-1883),German,Page 486
https://www.biodiversitylibrary.org/page/16336779,Book,Oversigt over det vestilge Grønlands fauna af malakostrake Havkrebsdyr,Kjöbenhaven,[Bianco Luno],1887,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,Danish,Page 68
https://www.biodiversitylibrary.org/page/41376061,Journal,Proceedings of the Liverpool Biological Society,Liverpool [England],The Society,1888,"Liverpool Biological Society.       ",v.3 (1888-1889),English,Page 249
https://www.biodiversitylibrary.org/page/37075055,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 482
https://www.biodiversitylibrary.org/page/11977862,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 473
https://www.biodiversitylibrary.org/page/10786990,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1889,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.2,c.1",English,Page 122
https://www.biodiversitylibrary.org/page/30693445,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 69
https://www.biodiversitylibrary.org/page/43608510,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1914,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1914,German,Page 432
https://www.biodiversitylibrary.org/page/27905761,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1923,"Dansk naturhistorisk forening       ",v.76-77 (1923-1924),Danish,Page 14
https://www.biodiversitylibrary.org/page/35807347,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1879 - 1880,"Naturhistoriske forening i Kjøbenhavn.       ",1879-1880,Danish,Page 399
https://www.biodiversitylibrary.org/page/35807386,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1879 - 1880,"Naturhistoriske forening i Kjøbenhavn.       ",1879-1880,Danish,Page 438
https://www.biodiversitylibrary.org/page/35631748,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1881,"Naturhistoriske forening i Kjøbenhavn.       ",1881,Danish,Page 268
https://www.biodiversitylibrary.org/page/31617389,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1887,"Naturhistoriske forening i Kjøbenhavn.       ",1887-1888,Danish,Page 68
https://www.biodiversitylibrary.org/page/60342841,Journal,Videnskabelige meddellelser,Copenhagen,,1879,"Dansk naturhistorisk forening.       ",v.31-32(1879-1880),Danish,Page 399
https://www.biodiversitylibrary.org/page/60342880,Journal,Videnskabelige meddellelser,Copenhagen,,1879,"Dansk naturhistorisk forening.       ",v.31-32(1879-1880),Danish,Page 438
https://www.biodiversitylibrary.org/page/60396428,Journal,Videnskabelige meddellelser,Copenhagen,,1881,"Dansk naturhistorisk forening.       ",v.33(1881),Danish,Page 268
https://www.biodiversitylibrary.org/page/60400482,Journal,Videnskabelige meddellelser,Copenhagen,,1887,"Dansk naturhistorisk forening.       ",v.39(1887),Danish,Page 68
https://www.biodiversitylibrary.org/page/60459652,Journal,Videnskabelige meddellelser,Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.75-76(1922-1923),Danish,Page 14
