﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54180130,Journal,Atala,"Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 (1987),English,Page 14
https://www.biodiversitylibrary.org/page/219096,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 275
https://www.biodiversitylibrary.org/page/42839986,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 275
https://www.biodiversitylibrary.org/page/33614014,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 55
https://www.biodiversitylibrary.org/page/37638590,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/23115938,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 17
https://www.biodiversitylibrary.org/page/19069555,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 24
https://www.biodiversitylibrary.org/page/23115945,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 24
https://www.biodiversitylibrary.org/page/21278895,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 24
https://www.biodiversitylibrary.org/page/8170174,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1905,"Société royale de botanique de Belgique.       ",t. 42 (1905),French,Page 196
https://www.biodiversitylibrary.org/page/34154197,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 12
https://www.biodiversitylibrary.org/page/34305645,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1961,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 37
https://www.biodiversitylibrary.org/page/34305817,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1959,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,
https://www.biodiversitylibrary.org/page/4576036,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1907
https://www.biodiversitylibrary.org/page/4576043,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1914
https://www.biodiversitylibrary.org/page/4576210,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1926
https://www.biodiversitylibrary.org/page/4576303,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2116
https://www.biodiversitylibrary.org/page/4576304,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2117
https://www.biodiversitylibrary.org/page/364441,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 40
https://www.biodiversitylibrary.org/page/364589,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 188
https://www.biodiversitylibrary.org/page/382275,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 154
https://www.biodiversitylibrary.org/page/10608876,Book,Contributions to western botany.no. 1-18,[v.p.],,1903,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 11,,Page 15
https://www.biodiversitylibrary.org/page/51593198,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 12
https://www.biodiversitylibrary.org/page/51671465,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 20
https://www.biodiversitylibrary.org/page/51671514,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 65
https://www.biodiversitylibrary.org/page/7431919,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 409
https://www.biodiversitylibrary.org/page/17062517,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 403
https://www.biodiversitylibrary.org/page/17062523,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 409
https://www.biodiversitylibrary.org/page/42073103,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 247
https://www.biodiversitylibrary.org/page/42073104,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 248
https://www.biodiversitylibrary.org/page/503570,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 44
https://www.biodiversitylibrary.org/page/8118383,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 147
https://www.biodiversitylibrary.org/page/8885409,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 491
https://www.biodiversitylibrary.org/page/8885433,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 515
https://www.biodiversitylibrary.org/page/5513541,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 21
https://www.biodiversitylibrary.org/page/5513529,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 33
https://www.biodiversitylibrary.org/page/5513528,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 34
https://www.biodiversitylibrary.org/page/42364209,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 87
https://www.biodiversitylibrary.org/page/62288113,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 170
https://www.biodiversitylibrary.org/page/62288217,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 274
https://www.biodiversitylibrary.org/page/62288346,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 403
https://www.biodiversitylibrary.org/page/62288362,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 419
https://www.biodiversitylibrary.org/page/62288380,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 437
https://www.biodiversitylibrary.org/page/53318639,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1988,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 28
https://www.biodiversitylibrary.org/page/53318665,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1988,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 54
https://www.biodiversitylibrary.org/page/55964128,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2012,"Lepidoptera Research Foundation       ",v.45 (2012),English,Page 95
https://www.biodiversitylibrary.org/page/41056979,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1968,"Lepidopterists' Society       ",v.22-23 (1968-1969),English,Page 59
https://www.biodiversitylibrary.org/page/41137354,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1991,"Lepidopterists' Society       ",v.44:no.2-45 (1990-1991),English,Page 190
https://www.biodiversitylibrary.org/page/50768375,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1947,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 93
https://www.biodiversitylibrary.org/page/50768377,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1947,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 95
https://www.biodiversitylibrary.org/page/50768378,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1947,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 96
https://www.biodiversitylibrary.org/page/5908986,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 181
https://www.biodiversitylibrary.org/page/52698581,Book,"The Lepidopterists' Society, commemorative volume, 1945-1973",New Haven,The Society,1945,"Clench, Harry K.       ",1945-1973,English,Page 352
https://www.biodiversitylibrary.org/page/47962154,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 211
https://www.biodiversitylibrary.org/page/22138580,Book,"Manual of the botany (Phaenogamia and Pteridophyta) of the Rocky mountain region, from New Mexico to the British boundary",New York,"Ivison, Blakeman, Taylor, and company",1885,"Coulter, John Merle,      1851 -1928",,English,Page 315
https://www.biodiversitylibrary.org/page/38280885,Book,"Manual of the botany (Phænogamia and Pteridophyta) of the Rocky mountain region, from New Mexico to the British boundary",New York,"Ivison, Blakeman, Taylor, and Company",1885,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/57147378,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 475
https://www.biodiversitylibrary.org/page/53442286,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1948,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.24:no.1-4 (1948),English,Page 152
https://www.biodiversitylibrary.org/page/13168425,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.3 (1989),English,Page 278
https://www.biodiversitylibrary.org/page/13168629,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.4 (1989),English,Page 358
https://www.biodiversitylibrary.org/page/13168639,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.4 (1989),English,Page 368
https://www.biodiversitylibrary.org/page/55214531,Book,Plants chiefly of Arizona collected by W.W. Jones,,,1921,"Jones, Wyatt W.,      1879 -1975",,,Seq. 2
https://www.biodiversitylibrary.org/page/32283408,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Page 720
https://www.biodiversitylibrary.org/page/15657760,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",ser.4:v.31 (1960-1965),English,Page 36
https://www.biodiversitylibrary.org/page/56308365,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.63:no.8-12 (2016),English,Page 314
https://www.biodiversitylibrary.org/page/51157167,Book,Record of decision and Lake Havasu Field Office approved resource management plan,"Lake Havasu City, Arizona","U.S. Department of the Interior, Bureau of Land Management, Lake Havasu Field Office",2007,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/232522,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908,,v.5 (1908),German,Page 176
https://www.biodiversitylibrary.org/page/35716666,Book,Report of the exploring expedition to the Rocky Mountains in the year 1842 : and to Oregon and north California in the years 1843-44,Washington,"Blair and Rives, Printers",1845,"Hall, James,      1811 -1898",,English,Page 317
https://www.biodiversitylibrary.org/page/51712481,Book,"Report of the exploring expedition to the Rocky Mountains in the year 1842, and to Oregon and north California in the years 1843-'44",Washington,"Gales and Seaton, printers",1845,"Hall, James,      1811 -1898",,English,Page 317
https://www.biodiversitylibrary.org/page/6207770,Book,Report of the geological exploration of the fortieth parallel,"Washington, D.C",G.P.O,1871,"Eaton, Daniel Cady,      1834 -1895",v.5 (1871),English,Page 308
https://www.biodiversitylibrary.org/page/5266956,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 317
https://www.biodiversitylibrary.org/page/23567764,Book,Rocky Mountain wild flower studies; an account of the ways of some plants that live in the Rocky Mountain region,Denver,Merchants Publishing Co,1909,"Longyear, Burton Orange,      1868 -",,English,Page 315
https://www.biodiversitylibrary.org/page/22887713,Book,"Text-book of western botany : consisting of Coulter's Manual of the botany of the Rocky mountains, to which is prefixed Gray's lessons in botany. For the use of schools and colleges between the Mississippi river and the Rocky mountains",New York,"Ivison, Blakeman, Taylor, and Company",1885,"Coulter, John Merle,      1851 -1928",,English,Page 315
https://www.biodiversitylibrary.org/page/63408181,Book,Vegetation and flora of the Sonoran Desert,Washington,,1951,"Shreve, Forrest,      1878 -1950",no.591 (1951),English,Page 125
https://www.biodiversitylibrary.org/page/63408148,Book,Vegetation and flora of the Sonoran Desert,Washington,,1951,"Shreve, Forrest,      1878 -1950",no.591 (1951),English,Page 128
