﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23799387,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 22
https://www.biodiversitylibrary.org/page/38876700,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 22
https://www.biodiversitylibrary.org/page/8487870,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 15
https://www.biodiversitylibrary.org/page/8487931,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 76
https://www.biodiversitylibrary.org/page/60846441,Book,"A clade of non-sexually dimorphic ponyfishes (Teleostei, Perciformes, Leiognathidae) : phylogeny, taxonomy, and description of a new species","New York, NY",American Museum of Natural History,2004,"Sparks, John S.       ",no.3459 (2004),English,Page 4
https://www.biodiversitylibrary.org/page/60846458,Book,"A clade of non-sexually dimorphic ponyfishes (Teleostei, Perciformes, Leiognathidae) : phylogeny, taxonomy, and description of a new species","New York, NY",American Museum of Natural History,2004,"Sparks, John S.       ",no.3459 (2004),English,Page 21
https://www.biodiversitylibrary.org/page/35850225,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 179
https://www.biodiversitylibrary.org/page/34743669,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 23
https://www.biodiversitylibrary.org/page/34743935,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 251
https://www.biodiversitylibrary.org/page/34744431,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 747
https://www.biodiversitylibrary.org/page/12808330,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 232
https://www.biodiversitylibrary.org/page/40653754,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1987,"Queensland Museum.       ",v.25:pt.1 (1987),English,Page 68
https://www.biodiversitylibrary.org/page/40652589,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.28:pt.1 (1990),English,Page 16
https://www.biodiversitylibrary.org/page/34646191,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 500
https://www.biodiversitylibrary.org/page/60883655,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2005,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.684 (2005),German,Page 46
https://www.biodiversitylibrary.org/page/60883698,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2005,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.684 (2005),German,Page 89
https://www.biodiversitylibrary.org/page/61174120,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 396
