﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377263,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 140
https://www.biodiversitylibrary.org/page/31377277,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 154
https://www.biodiversitylibrary.org/page/31488445,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 184
https://www.biodiversitylibrary.org/page/31488453,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 192
https://www.biodiversitylibrary.org/page/31035893,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 256
https://www.biodiversitylibrary.org/page/31035921,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 284
https://www.biodiversitylibrary.org/page/61852489,Book,Addition to the avifauna of Dominica. Notes on species hitherto unrecorded with descriptions of three species and a list of all birds now known to occur on the island,n.p,,1910,"Verrill, A. Hyatt     (Alpheus Hyatt), 1871 -1954",,English,
https://www.biodiversitylibrary.org/page/61852483,Book,Addition to the avifauna of Dominica. Notes on species hitherto unrecorded with descriptions of three species and a list of all birds now known to occur on the island,n.p,,1910,"Verrill, A. Hyatt     (Alpheus Hyatt), 1871 -1954",,English,
https://www.biodiversitylibrary.org/page/61852476,Book,Addition to the avifauna of Dominica. Notes on species hitherto unrecorded with descriptions of three species and a list of all birds now known to occur on the island,n.p,,1910,"Verrill, A. Hyatt     (Alpheus Hyatt), 1871 -1954",,English,
https://www.biodiversitylibrary.org/page/50927151,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 57
https://www.biodiversitylibrary.org/page/50927306,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 158
https://www.biodiversitylibrary.org/page/60927507,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.2 (1958),French,p. 158
https://www.biodiversitylibrary.org/page/61388994,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1980,"Muséum national d'histoire naturelle (France)       ",Vol. 48 : no. 4 (1980),French,p. 242
https://www.biodiversitylibrary.org/page/20781258,Journal,American forestry,"Washington, D.C",American Forestry Association,1922,"American Forestry Association.       ",v.28 (1922),English,Page 620
https://www.biodiversitylibrary.org/page/41480678,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page 157
https://www.biodiversitylibrary.org/page/41480679,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page 158
https://www.biodiversitylibrary.org/page/42628436,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 197
https://www.biodiversitylibrary.org/page/13418973,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R. Magoon Barnes,1922,,,English,Page 56
https://www.biodiversitylibrary.org/page/20199126,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/32672573,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 217
https://www.biodiversitylibrary.org/page/8757165,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 217
https://www.biodiversitylibrary.org/page/58178073,Book,"American ornithology; or, The natural history of birds inhabiting the United States, not given by Wilson",Philadelphia,"Carey, Lea & Carey",1828,"Bonaparte, Charles-Lucien,      1803 -1857",v.3 (1828),English,
https://www.biodiversitylibrary.org/page/58178102,Book,"American ornithology; or, The natural history of birds inhabiting the United States, not given by Wilson",Philadelphia,"Carey, Lea & Carey",1828,"Bonaparte, Charles-Lucien,      1803 -1857",v.3 (1828),English,Page 24
https://www.biodiversitylibrary.org/page/58178104,Book,"American ornithology; or, The natural history of birds inhabiting the United States, not given by Wilson",Philadelphia,"Carey, Lea & Carey",1828,"Bonaparte, Charles-Lucien,      1803 -1857",v.3 (1828),English,Page 26
https://www.biodiversitylibrary.org/page/37981403,Book,"American ornithology : or, The natural history of the birds of the United States",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/37981581,Book,"American ornithology : or, The natural history of the birds of the United States",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/37981588,Book,"American ornithology : or, The natural history of the birds of the United States",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/37982324,Book,"American ornithology : or, The natural history of the birds of the United States",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/37982478,Book,"American ornithology : or, The natural history of the birds of the United States",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/37982479,Book,"American ornithology : or, The natural history of the birds of the United States",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/37982480,Book,"American ornithology : or, The natural history of the birds of the United States",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/37982610,Book,"American ornithology : or, The natural history of the birds of the United States",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/39241486,Book,"American ornithology, or, The natural history of the birds of the United States",London,"Cassell, Petter & Galpin",1880,"Bonaparte, Charles-Lucien,      1803 -1857",v.3,English,
https://www.biodiversitylibrary.org/page/14044774,Book,"American ornithology; or, the natural history of the birds of the United States",Philadelphia,Porter & Coates,1878,"Bonaparte, Charles-Lucien,      1803 -1857",,English,
https://www.biodiversitylibrary.org/page/14044781,Book,"American ornithology; or, the natural history of the birds of the United States",Philadelphia,Porter & Coates,1878,"Bonaparte, Charles-Lucien,      1803 -1857",,English,
https://www.biodiversitylibrary.org/page/7837509,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved from drawings from nature",Philadelphia,Porter & Coates,1878,"Baird, Spencer Fullerton,      1823 -1887",1,English,Page 9
