﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4635355,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 40
https://www.biodiversitylibrary.org/page/4635077,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 75
https://www.biodiversitylibrary.org/page/4635081,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 79
https://www.biodiversitylibrary.org/page/4635121,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 106
https://www.biodiversitylibrary.org/page/14180812,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1865,,bd. 94 Festschrift fur Oskar Hertwig (1920),German,Page 29
https://www.biodiversitylibrary.org/page/14180813,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1865,,bd. 94 Festschrift fur Oskar Hertwig (1920),German,Page 30
https://www.biodiversitylibrary.org/page/14112362,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 97
https://www.biodiversitylibrary.org/page/14112517,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 252
https://www.biodiversitylibrary.org/page/14114993,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 2
https://www.biodiversitylibrary.org/page/14115047,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 56
https://www.biodiversitylibrary.org/page/14115054,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 63
https://www.biodiversitylibrary.org/page/14131042,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 153
https://www.biodiversitylibrary.org/page/14442124,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 30
https://www.biodiversitylibrary.org/page/14442125,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 31
https://www.biodiversitylibrary.org/page/14442142,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 48
https://www.biodiversitylibrary.org/page/14448718,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 268
https://www.biodiversitylibrary.org/page/14448745,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 295
https://www.biodiversitylibrary.org/page/15126608,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 113
https://www.biodiversitylibrary.org/page/5316564,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",t.51 (1912-1913),French,Page 437
https://www.biodiversitylibrary.org/page/5962434,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.59 (1920) [Incomplete],French,Page 381
https://www.biodiversitylibrary.org/page/5962510,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.59 (1920) [Incomplete],French,Page 457
https://www.biodiversitylibrary.org/page/45066597,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 503
https://www.biodiversitylibrary.org/page/45027765,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 24
https://www.biodiversitylibrary.org/page/1946202,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 307
https://www.biodiversitylibrary.org/page/1946210,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 315
https://www.biodiversitylibrary.org/page/45087495,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 307
https://www.biodiversitylibrary.org/page/45087503,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 315
https://www.biodiversitylibrary.org/page/22995389,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,
https://www.biodiversitylibrary.org/page/23272533,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 5
https://www.biodiversitylibrary.org/page/23273053,Book,"Bibliotheca debyana : being a catalogue of books & abstracts relating to natural science, with special reference to microscopy, in the library of Julien Deby ... vol. 1",London,Published for Julien Deby,1889,"Deby, Julien,      1827 -1895",,English,Page 116
https://www.biodiversitylibrary.org/page/5850468,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 925
https://www.biodiversitylibrary.org/page/18330287,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 891
https://www.biodiversitylibrary.org/page/21432055,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 891
https://www.biodiversitylibrary.org/page/1725204,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 691
https://www.biodiversitylibrary.org/page/18359795,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 691
https://www.biodiversitylibrary.org/page/20121432,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 691
https://www.biodiversitylibrary.org/page/23302094,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1904,"Woodward, Bernard Barham,      1853 -1930",v.2:E-K (1904),English,Page 589
https://www.biodiversitylibrary.org/page/2574423,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1904,"Woodward, Bernard Barham,      1853 -1930",v.2:E-K (1904),English,Page 589
https://www.biodiversitylibrary.org/page/38389217,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1904,"Woodward, Bernard Barham,      1853 -1930",v.2:E-K (1904),English,
https://www.biodiversitylibrary.org/page/2557773,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1940,"Woodward, Bernard Barham,      1853 -1930",v.8:suppl.P-Z (1940),English,Page 1163
https://www.biodiversitylibrary.org/page/38358594,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1940,"Woodward, Bernard Barham,      1853 -1930",v.8:suppl.P-Z (1940),English,
https://www.biodiversitylibrary.org/page/12452015,Book,Conférences de zoologie faites à la Sorbonne. Protozoaires,[Paris],Association amicale des ves et anciens ves de la Facultes sciences de Paris,1914,"Robert, A.,   zoologist.    ",,French,Page 150
https://www.biodiversitylibrary.org/page/60527687,Journal,Cryptogamie. Algologie,Paris,ADAC,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.2-3 (1981),Multiple,p. 192
https://www.biodiversitylibrary.org/page/60527692,Journal,Cryptogamie. Algologie,Paris,ADAC,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.2-3 (1981),Multiple,p. 197
https://www.biodiversitylibrary.org/page/39282843,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.2 (1878-1880),German,Page 176
https://www.biodiversitylibrary.org/page/39282845,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.2 (1878-1880),German,Page 178
https://www.biodiversitylibrary.org/page/11199801,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.8:Heft 3 (1911),German,
https://www.biodiversitylibrary.org/page/5955140,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,
https://www.biodiversitylibrary.org/page/5955538,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 319
https://www.biodiversitylibrary.org/page/5955540,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 321
https://www.biodiversitylibrary.org/page/6262016,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.14 (1913),German,Page 180
https://www.biodiversitylibrary.org/page/1027385,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 872
https://www.biodiversitylibrary.org/page/23413629,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 872
https://www.biodiversitylibrary.org/page/21880844,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 872
https://www.biodiversitylibrary.org/page/20306925,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 516
https://www.biodiversitylibrary.org/page/427619,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1918,,v.59 (1918),,Page 1
https://www.biodiversitylibrary.org/page/22464502,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 29
https://www.biodiversitylibrary.org/page/8948728,Journal,"Jahresbericht über die Fortschritte in der Lehre von den pathogenen Mikroorganismen umfassend Bakterien, Pilze und Protozoën",Braunschweig,H. Bruhn,1902,"Baumgarten, P. von     (Paul von), 1848 -1928","18, 1902",German,Page 656
https://www.biodiversitylibrary.org/page/8578677,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1878,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.12=n.F. Bd.5 (1878),English,
https://www.biodiversitylibrary.org/page/8579563,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1864,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1-30:index (1899),English,Page 145
https://www.biodiversitylibrary.org/page/49198493,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1884,"Royal Microscopical Society (Great Britain)       ",v.4(1884),English,Page 16
https://www.biodiversitylibrary.org/page/49199554,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1884,"Royal Microscopical Society (Great Britain)       ",v.4(1884),English,Page 1039
https://www.biodiversitylibrary.org/page/49196972,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1891,"Royal Microscopical Society (Great Britain)       ",v.11(1891),English,Page 453
https://www.biodiversitylibrary.org/page/31398718,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1884,"Royal Microscopical Society (Great Britain)       ",ser.2:v.4:pt.1:no.1-3 (1884),English,
https://www.biodiversitylibrary.org/page/31398673,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1884,"Royal Microscopical Society (Great Britain)       ",ser.2:v.4:pt.1:no.1-3 (1884),English,
https://www.biodiversitylibrary.org/page/31217320,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1884,"Royal Microscopical Society (Great Britain)       ",ser.2:v.4:pt.2:no.4-6 (1884),English,Page 1031
https://www.biodiversitylibrary.org/page/49606725,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1891,"Royal Microscopical Society (Great Britain)       ",1891:pt.2:no.4-6 (1891),English,Page 453
