﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34648726,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 447
https://www.biodiversitylibrary.org/page/34648728,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 449
https://www.biodiversitylibrary.org/page/34648729,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 450
https://www.biodiversitylibrary.org/page/34648730,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 451
https://www.biodiversitylibrary.org/page/34648731,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 452
https://www.biodiversitylibrary.org/page/34648745,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 466
https://www.biodiversitylibrary.org/page/34649035,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 752
https://www.biodiversitylibrary.org/page/34649038,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 755
https://www.biodiversitylibrary.org/page/34606729,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 138
https://www.biodiversitylibrary.org/page/34606735,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 144
https://www.biodiversitylibrary.org/page/34606749,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 158
https://www.biodiversitylibrary.org/page/34572421,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 583
https://www.biodiversitylibrary.org/page/34572432,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 594
