﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29525219,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 143
https://www.biodiversitylibrary.org/page/29525478,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 362
https://www.biodiversitylibrary.org/page/29527751,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 421
https://www.biodiversitylibrary.org/page/29452386,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 237
https://www.biodiversitylibrary.org/page/39585057,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 264
https://www.biodiversitylibrary.org/page/33529601,Book,Handbook of plants and general horticulture,,,1890,"Henderson, Peter.       ",,English,Page 410
https://www.biodiversitylibrary.org/page/37433134,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & Co,1890,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/23147237,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & company,1910,"Henderson, Peter,      1822 -1890",,English,Page 410
https://www.biodiversitylibrary.org/page/33956889,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 65
https://www.biodiversitylibrary.org/page/3017277,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 192
https://www.biodiversitylibrary.org/page/42152081,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 49
https://www.biodiversitylibrary.org/page/21635438,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 49
