﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085605,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 246
https://www.biodiversitylibrary.org/page/11322575,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 419
https://www.biodiversitylibrary.org/page/38871676,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 220
https://www.biodiversitylibrary.org/page/33507951,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 419
https://www.biodiversitylibrary.org/page/11307922,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.4,English,Page 12
https://www.biodiversitylibrary.org/page/33547331,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.5,English,Page 402
https://www.biodiversitylibrary.org/page/42382252,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 91
https://www.biodiversitylibrary.org/page/48067768,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,Page 269
https://www.biodiversitylibrary.org/page/43947123,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1885,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.9=no.30-33 (1885-1886),English,Page 78
https://www.biodiversitylibrary.org/page/176849,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886,"Linnean Society of London.       ",v.21 (1886),English,Page 315
https://www.biodiversitylibrary.org/page/20892999,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 34
https://www.biodiversitylibrary.org/page/16767748,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 98
https://www.biodiversitylibrary.org/page/18695957,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 13
https://www.biodiversitylibrary.org/page/18695973,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 29
https://www.biodiversitylibrary.org/page/18696037,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,
https://www.biodiversitylibrary.org/page/18698651,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 80-81 (1922),German,Page 201
https://www.biodiversitylibrary.org/page/673368,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 187
https://www.biodiversitylibrary.org/page/51400901,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 187
https://www.biodiversitylibrary.org/page/156692,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1866,"Candolle, Augustin Pyramus de,      1778 -1841",v.15:pt.2 (1862-1866),Latin,Page 221
https://www.biodiversitylibrary.org/page/38859831,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 75
https://www.biodiversitylibrary.org/page/38862130,Book,A review of the identifications of the species described in Blanco's Flora de Filipinas,Manila,Bureau of public printing,1905,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 75
https://www.biodiversitylibrary.org/page/2234677,Book,Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos,Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 220
https://www.biodiversitylibrary.org/page/31557784,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 126
