﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16210964,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 291
https://www.biodiversitylibrary.org/page/8157109,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 59
https://www.biodiversitylibrary.org/page/2416292,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 308
https://www.biodiversitylibrary.org/page/7071781,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 308
https://www.biodiversitylibrary.org/page/5300823,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 22
https://www.biodiversitylibrary.org/page/4993023,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",14,Portugese,Page 52
https://www.biodiversitylibrary.org/page/5519871,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 117
https://www.biodiversitylibrary.org/page/42969207,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 117
https://www.biodiversitylibrary.org/page/2133898,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.48 (1891),German,Page 226
https://www.biodiversitylibrary.org/page/8165810,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.72 (1897),German,Page 114
https://www.biodiversitylibrary.org/page/33637568,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 222
https://www.biodiversitylibrary.org/page/33637656,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 306
https://www.biodiversitylibrary.org/page/33637659,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 309
https://www.biodiversitylibrary.org/page/5521081,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 84
https://www.biodiversitylibrary.org/page/52444123,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 103
https://www.biodiversitylibrary.org/page/18112890,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 438
https://www.biodiversitylibrary.org/page/22726326,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 217
https://www.biodiversitylibrary.org/page/24940588,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 345
https://www.biodiversitylibrary.org/page/42395020,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 311
https://www.biodiversitylibrary.org/page/42365035,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 133
https://www.biodiversitylibrary.org/page/62628360,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 311
https://www.biodiversitylibrary.org/page/46209589,Book,Index seminum Horti Botanici Scholæ Polytehnicæ Olisiponensis anno ... collectorum,Olsipone,Typis Regalis Academiæ Scientiarum,1911,"Universidade de Lisboa.  Jardim Botânico.      ","1909-1913,  1926, 1946-1949, 1951, 1953, 1954",Undetermined,Page 21
https://www.biodiversitylibrary.org/page/46209629,Book,Index seminum Horti Botanici Scholæ Polytehnicæ Olisiponensis anno ... collectorum,Olsipone,Typis Regalis Academiæ Scientiarum,1912,"Universidade de Lisboa.  Jardim Botânico.      ","1909-1913,  1926, 1946-1949, 1951, 1953, 1954",Undetermined,Page 23
https://www.biodiversitylibrary.org/page/46037400,Book,Index Seminum horti regii Botanici Acadici Conimbricensis ... mutuae commutationi oblatus,Conimbricae,Typis Academicis,1934,"Universidade de Coimbra.  Instituto Botânico.     ","1892-1894, 1897, 1901-1913, 1915, 1927-1931, 1933-",Undetermined,Page 12
https://www.biodiversitylibrary.org/page/8077583,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1914,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 52 1914,English,
https://www.biodiversitylibrary.org/page/34837250,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1914,"Rendle, A. B.     (Alfred Barton), 1865 -1938",Suppl. 1914,English,Page 87
https://www.biodiversitylibrary.org/page/34837302,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1914,"Rendle, A. B.     (Alfred Barton), 1865 -1938",Suppl. 1914,English,Page viii
