﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62012848,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/130650,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/43125199,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819) [Incomplete],English,
https://www.biodiversitylibrary.org/page/34982251,Book,"The botanist's repository, for new and rare plants : containing coloured figures of such plants, as have not hitherto appeared in any similar publication ; with all their essential characters, botanically arranged, after the sexual system of the celebrated Linnaeus ; in English and Latin ; to each description is added, a short history of the plant, as to its time of flowering, culture, native place of growth, when introduced, and by whom",London,"Printed by T. Bensley, and published by the author",1797-1811,"Andrews, Henry Charles,      active 1799 -1828",v.9 (1797-1811),English,PLATE DLXXVII
https://www.biodiversitylibrary.org/page/34982315,Book,"The botanist's repository, for new and rare plants : containing coloured figures of such plants, as have not hitherto appeared in any similar publication ; with all their essential characters, botanically arranged, after the sexual system of the celebrated Linnaeus ; in English and Latin ; to each description is added, a short history of the plant, as to its time of flowering, culture, native place of growth, when introduced, and by whom",London,"Printed by T. Bensley, and published by the author",1797-1811,"Andrews, Henry Charles,      active 1799 -1828",v.9 (1797-1811),English,
https://www.biodiversitylibrary.org/page/34197244,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 165
https://www.biodiversitylibrary.org/page/33495074,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 552
https://www.biodiversitylibrary.org/page/706081,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1912,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 1,,Page 608
https://www.biodiversitylibrary.org/page/52519937,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1816,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.2 (1816),German,Page IX
https://www.biodiversitylibrary.org/page/503603,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 77
https://www.biodiversitylibrary.org/page/63683632,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1974,"National Botanic Gardens of South Africa.       ",v.40 (1974),English,Page 299
https://www.biodiversitylibrary.org/page/6473077,Journal,"Magasin Encyclopédique : ou journal des sciences, des lettres et des arts",Paris,,1804,,An. 9 Tome 6,,Page 83
https://www.biodiversitylibrary.org/page/37802651,Book,The miscellaneous botanical works of Robert Brown ...,London,Published for the Ray society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",v.2 (1867),English,
https://www.biodiversitylibrary.org/page/18531735,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",2,English,Page 78
https://www.biodiversitylibrary.org/page/63336906,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.2,English,Page 78
https://www.biodiversitylibrary.org/page/28340331,Book,"The miscellaneous botanical works of Robert Brown vol. II, containing III. systematic memoirs, and IV. contributions to systematic works",London,Published for the Ray Society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",,English,
https://www.biodiversitylibrary.org/page/61922388,Journal,"Monthly Magazine or British Register (of Politics, Literature and the Belles Lettres)",London,,1809,,v.28(1809),English,Page 239
