﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58532831,Book,Adriani Spigelii philos. ac medici Patauini Isagoges in rem herbariam libri duo,Lugduni Batavorum,ex officina Elzeviriana,1633,"Spiegel, Adriaan van den,      1578 -1625",,Latin,Page 236
https://www.biodiversitylibrary.org/page/63053323,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2004-2005,"Australian Network for Plant Conservation.       ",v.13:no.3 (2004-2005:Dec-Feb),English,Page 19
https://www.biodiversitylibrary.org/page/38718939,Book,Beiträge zur Flora und Pflanzengeographie Australiens,Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 416
https://www.biodiversitylibrary.org/page/38718947,Book,Beiträge zur Flora und Pflanzengeographie Australiens,Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 424
https://www.biodiversitylibrary.org/page/15462641,Book,"Beschreibung und Abbildung der Theils bekannten, Theils noch nicht beschriebenen Arten von Riedgräsern nach eigenen Beobachtungen und vergrösserter Darstellung der kleinsten Theile",Wittenberg,Zu finden bey dem Verfasser,1801,"Schkuhr, Christian,      1741 -1811",,German,Page 123
https://www.biodiversitylibrary.org/page/48861000,Book,"Beschreibung und Abbildung der Theils bekannten, Theils noch nicht beschriebenen Arten von Riedgräsern nach eigenen Beobachtungen und vergrösserter Darstellung der kleinsten Theile",Wittenberg,Zu finden bey dem Verfasser,1801,"Schkuhr, Christian,      1741 -1811",[Text] (1801),German,Page 123
https://www.biodiversitylibrary.org/page/47220861,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 416
https://www.biodiversitylibrary.org/page/42962636,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 48
https://www.biodiversitylibrary.org/page/55938784,Book,"Caroli a Linné ... Amoenitates academicae : seu Dissertationes variae physicae, medicae botanicae antehac seorsim editae nunc collectae et auctae cum tabulis aeneis",Erlangae,Sumtu Jo. Jacobi Palm,1788,"Schreber, Johann Christian Daniel,      1739 -1810",v.4 (1788),Latin,Page 302
https://www.biodiversitylibrary.org/page/35394126,Book,"Caspari Bauhini ... # Theatri botanici sive Index in Theophrasti Dioscoridis, Plinii et botanicorvm qui à seculo scripserunt opera plantarvm circiter sex millivm ab ipsis exhibitarvm nomina cum earundem synonymijs & differentijs methodice secundum genera & species proponens. Opvs XL. annorvm summopere expetitum ad autoris autographum recensitum",Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 14
