﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29298278,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1889,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1889,German,Page 9
https://www.biodiversitylibrary.org/page/25233202,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 957
https://www.biodiversitylibrary.org/page/25233210,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 965
https://www.biodiversitylibrary.org/page/15621894,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.3=no.13-18 (1889),English,Page 101
https://www.biodiversitylibrary.org/page/6603857,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/14123879,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 16
https://www.biodiversitylibrary.org/page/15722938,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 261
https://www.biodiversitylibrary.org/page/45524569,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1920,"Institut océanographique.       ",no.363-382 (1920),Multiple,Page 18
https://www.biodiversitylibrary.org/page/45524570,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1920,"Institut océanographique.       ",no.363-382 (1920),Multiple,Page 19
https://www.biodiversitylibrary.org/page/45524585,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1920,"Institut océanographique.       ",no.363-382 (1920),Multiple,Page 34
https://www.biodiversitylibrary.org/page/62535813,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 111
https://www.biodiversitylibrary.org/page/10800169,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 353
https://www.biodiversitylibrary.org/page/34284545,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.1-8 (1884-1885),Swedish,Page 37
https://www.biodiversitylibrary.org/page/40093126,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 177
https://www.biodiversitylibrary.org/page/7315156,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1877,"Boston Society of Natural History.       ",v.2 (1871-1878),English,Page 500
https://www.biodiversitylibrary.org/page/12574584,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1894,"Molisch, Hans,      1856 -1937",v.31 1894,German,Page 281
https://www.biodiversitylibrary.org/page/29458202,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1894,"Molisch, Hans,      1856 -1937",v.31-32 1894-1895,German,Page 281
https://www.biodiversitylibrary.org/page/9629347,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1880,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.2 (1880),English,Page 118
https://www.biodiversitylibrary.org/page/51284568,Journal,The Record of zoological literature,London,J. van Voorst,1868,,v.5 (1868),English,Page 588
https://www.biodiversitylibrary.org/page/9901167,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1896,"Deutsche Zoologische Gesellschaft.       ",Bd.19=no.493-520 (1896),German,Page 533
https://www.biodiversitylibrary.org/page/1782088,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 1 (1885),German,Page 156
