﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39923282,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/43728074,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/43730958,Journal,Botany : current literature,,,1924,"United States.  Bureau of Plant Industry. Library.     ",1924,English,Page 3
https://www.biodiversitylibrary.org/page/58135090,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1965,"New York State Museum and Science Service.       ",no.401-406 (1965-1966),English,Page 42
https://www.biodiversitylibrary.org/page/41056066,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1991,"British Museum (Natural History)       ",v.60:no.1 (1991:Apr.),English,Page 104
https://www.biodiversitylibrary.org/page/54565981,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 213
https://www.biodiversitylibrary.org/page/53680242,Book,Checklist of the grasses of New York State,Albany,"University of the State of New York, State Education Dept",1965,"Smith, Stanley Jay.       ",no.403 (1965:Oct.),English,Page 42
https://www.biodiversitylibrary.org/page/55645883,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1949,"Botanical Society of the British Isles.       ",no.1(1949),English,Page 90
https://www.biodiversitylibrary.org/page/55645884,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1949,"Botanical Society of the British Isles.       ",no.1(1949),English,Page 91
https://www.biodiversitylibrary.org/page/386215,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 166
https://www.biodiversitylibrary.org/page/386217,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 168
https://www.biodiversitylibrary.org/page/386222,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 173
https://www.biodiversitylibrary.org/page/8476367,Journal,The entomologist's record and journal of variation,[London,s.n,1898,"Tutt, James William,      1858 -1911",v.10 (1898),English,Page 39
https://www.biodiversitylibrary.org/page/12986704,Book,The flora of New England : a manual for the identification of all vascular plants including ferns and fern allies growing without cultivation in New England,"Plainfield, N.J",H.N. and A.L. Moldenke,1982,"Seymour, Frank Conkling.       ",v. 5 (1982),English,Page 62
https://www.biodiversitylibrary.org/page/35847884,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1959,"Berwickshire Naturalists' Club.       ",v.35-36(1959-1964),,Page 306
https://www.biodiversitylibrary.org/page/42414593,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 46
https://www.biodiversitylibrary.org/page/46659074,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 394
