﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23151080,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 261
https://www.biodiversitylibrary.org/page/23151278,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 459
https://www.biodiversitylibrary.org/page/41743537,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 43
https://www.biodiversitylibrary.org/page/41743542,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 48
https://www.biodiversitylibrary.org/page/1263892,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 261
https://www.biodiversitylibrary.org/page/1263968,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 459
https://www.biodiversitylibrary.org/page/1269469,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 261
https://www.biodiversitylibrary.org/page/4680579,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 58
https://www.biodiversitylibrary.org/page/41890059,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 172
https://www.biodiversitylibrary.org/page/40041669,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1960,"Smithsonian Institution       ",no.71-85 (1960-1961),English,
https://www.biodiversitylibrary.org/page/39947414,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1974,"Smithsonian Institution       ",no.171-174 (1973-1974),English,Page 6
https://www.biodiversitylibrary.org/page/40068306,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 7
https://www.biodiversitylibrary.org/page/1157286,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 600
https://www.biodiversitylibrary.org/page/1156995,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 601
https://www.biodiversitylibrary.org/page/2722567,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 600
https://www.biodiversitylibrary.org/page/2722568,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 601
https://www.biodiversitylibrary.org/page/21952153,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 601
https://www.biodiversitylibrary.org/page/19861663,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 601
https://www.biodiversitylibrary.org/page/44801651,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 253
