﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14106294,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 43
https://www.biodiversitylibrary.org/page/14106383,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 132
https://www.biodiversitylibrary.org/page/14106426,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 175
https://www.biodiversitylibrary.org/page/12401913,Journal,The American Museum journal,New York,American Museum of Natural History,1916,"American Museum of Natural History       ",v.16 1916,English,Page 349
https://www.biodiversitylibrary.org/page/27028291,Journal,The American Museum journal,New York,American Museum of Natural History,1916,"American Museum of Natural History       ",v.16 1916,English,Page 349
https://www.biodiversitylibrary.org/page/11830509,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 14 (1898),English,Page 501
https://www.biodiversitylibrary.org/page/11830512,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 14 (1898),English,Page 504
https://www.biodiversitylibrary.org/page/11870199,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1900,"Anatomische Gesellschaft.       ",bd. 17 (1900),English,Page 155
https://www.biodiversitylibrary.org/page/11870200,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1900,"Anatomische Gesellschaft.       ",bd. 17 (1900),English,Page 156
https://www.biodiversitylibrary.org/page/11909798,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1901,"Anatomische Gesellschaft.       ",bd. 19 (1901),English,Page 298
https://www.biodiversitylibrary.org/page/22971087,Book,"Animals before man in North America, their lives and times",New York,Appleton,1902,"Lucas, Frederic A.     (Frederic Augustus), 1852 -1929",,English,Page 104
