﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085515,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 156
https://www.biodiversitylibrary.org/page/5923209,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 214
https://www.biodiversitylibrary.org/page/364527,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 126
https://www.biodiversitylibrary.org/page/382693,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 572
https://www.biodiversitylibrary.org/page/51593276,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 7
https://www.biodiversitylibrary.org/page/51671497,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 48
https://www.biodiversitylibrary.org/page/51636779,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 52
https://www.biodiversitylibrary.org/page/41584508,Book,A flora of Valentine Eastern Sierra Reserve,"Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1981,"Howald, Ann M.       ",no.1 (1981),English,Page 19
https://www.biodiversitylibrary.org/page/41584496,Book,A flora of Valentine Eastern Sierra Reserve,"Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1981,"Howald, Ann M.       ",no.1 (1981),English,Page 51
https://www.biodiversitylibrary.org/page/40982336,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 368
https://www.biodiversitylibrary.org/page/40982337,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 369
https://www.biodiversitylibrary.org/page/40982338,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 370
https://www.biodiversitylibrary.org/page/43946977,Collection,John Thomas Howell botanical collecting notebook,,,1938-08-08,"California Academy of Sciences.  Department of Botany.     ",34,English,92
https://www.biodiversitylibrary.org/page/43946986,Collection,John Thomas Howell botanical collecting notebook,,,1938-08-10,"California Academy of Sciences.  Department of Botany.     ",34,English,101
https://www.biodiversitylibrary.org/page/43946175,Collection,John Thomas Howell botanical collecting notebook,,,1939-08-07,"California Academy of Sciences.  Department of Botany.     ",35,English,49
https://www.biodiversitylibrary.org/page/44038269,Collection,John Thomas Howell botanical collecting notebook,,,1940-08-02,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 17
https://www.biodiversitylibrary.org/page/44038245,Collection,John Thomas Howell botanical collecting notebook,,,1940-08-10,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 41
https://www.biodiversitylibrary.org/page/44038345,Collection,John Thomas Howell botanical collecting notebook,,,1941-08-10,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 138
https://www.biodiversitylibrary.org/page/44009991,Collection,John Thomas Howell botanical collecting notebook,,,1942-07-24,"California Academy of Sciences.  Department of Botany.     ",37,English,25
https://www.biodiversitylibrary.org/page/44010030,Collection,John Thomas Howell botanical collecting notebook,,,1942-08-05,"California Academy of Sciences.  Department of Botany.     ",37,English,89
https://www.biodiversitylibrary.org/page/47828473,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 308
https://www.biodiversitylibrary.org/page/53453003,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 377
https://www.biodiversitylibrary.org/page/12987428,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.72 no.3 (1992),English,Page 168
https://www.biodiversitylibrary.org/page/12987430,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.72 no.3 (1992),English,Page 170
https://www.biodiversitylibrary.org/page/12987432,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.72 no.3 (1992),English,Page 172
https://www.biodiversitylibrary.org/page/12987433,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.72 no.3 (1992),English,Page 173
https://www.biodiversitylibrary.org/page/12987434,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.72 no.3 (1992),English,Page 174
https://www.biodiversitylibrary.org/page/12987435,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.72 no.3 (1992),English,Page 175
