﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085894,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 535
https://www.biodiversitylibrary.org/page/6028005,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 387
https://www.biodiversitylibrary.org/page/3922169,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1922,"Clute, Willard Nelson,      1869 -1950",v.28-30 (1922-1924),English,Page 59
https://www.biodiversitylibrary.org/page/52433616,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1955,"Carnegie Museum       ",v.33 (1952:Sept.-1956:Mar.),English,Page 296
https://www.biodiversitylibrary.org/page/52433463,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1956,"Carnegie Museum       ",v.33 (1952:Sept.-1956:Mar.),English,Page 411
https://www.biodiversitylibrary.org/page/5138371,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 400
https://www.biodiversitylibrary.org/page/5138372,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 401
https://www.biodiversitylibrary.org/page/5138373,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 402
https://www.biodiversitylibrary.org/page/5138467,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 496
https://www.biodiversitylibrary.org/page/5138468,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 497
https://www.biodiversitylibrary.org/page/5138472,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 501
https://www.biodiversitylibrary.org/page/5138475,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 504
https://www.biodiversitylibrary.org/page/5138476,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 505
https://www.biodiversitylibrary.org/page/5138478,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 507
https://www.biodiversitylibrary.org/page/4965694,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 8
https://www.biodiversitylibrary.org/page/4965827,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 141
https://www.biodiversitylibrary.org/page/4965866,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 180
https://www.biodiversitylibrary.org/page/4965873,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 187
https://www.biodiversitylibrary.org/page/4965879,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 193
https://www.biodiversitylibrary.org/page/28803447,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.115-120,Danish,Page 22
https://www.biodiversitylibrary.org/page/35291617,Book,A botanical exploration of the north shore of the gulf of St. Lawrence including an annotated list of the species of vascular plants,Ottawa,"F. A. Acland, printer",1922,"St. John, Harold,      1892 -1991",,English,Page 107
https://www.biodiversitylibrary.org/page/35291636,Book,A botanical exploration of the north shore of the gulf of St. Lawrence including an annotated list of the species of vascular plants,Ottawa,"F. A. Acland, printer",1922,"St. John, Harold,      1892 -1991",,English,Page 126
https://www.biodiversitylibrary.org/page/35238854,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1913,,v.55 (1913),English,Page 122
https://www.biodiversitylibrary.org/page/55924410,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.1=Bd.143 (1922),German,Page 378
https://www.biodiversitylibrary.org/page/47167691,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1870-1871,"Dansk botanisk forening.       ",b.4 (1870-1871),Danish,Page 10
https://www.biodiversitylibrary.org/page/47167705,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1870-1871,"Dansk botanisk forening.       ",b.4 (1870-1871),Danish,Page 24
https://www.biodiversitylibrary.org/page/5178109,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1904,"Dansk botanisk forening.       ",[Table of Contents : b.1-25] (1904),Danish,Page 44
https://www.biodiversitylibrary.org/page/44783515,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 44
https://www.biodiversitylibrary.org/page/8496563,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.1,Danish,Page 56
https://www.biodiversitylibrary.org/page/8096852,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,Page 845
https://www.biodiversitylibrary.org/page/37147390,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 644
https://www.biodiversitylibrary.org/page/62095845,Journal,Bulletin,,National Museum of Canada,1938,"National Museum of Canada.       ",v.91 (1938),,Page 11
https://www.biodiversitylibrary.org/page/63444703,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 110
https://www.biodiversitylibrary.org/page/63444696,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 117
https://www.biodiversitylibrary.org/page/62156210,Journal,Bulletin,,National Museum of Canada,1940,"National Museum of Canada.       ",v.92(1940),,Page 326
https://www.biodiversitylibrary.org/page/62156266,Journal,Bulletin,,National Museum of Canada,1940,"National Museum of Canada.       ",v.92(1940),,Page 382
https://www.biodiversitylibrary.org/page/62513770,Journal,Bulletin,,National Museum of Canada,1950,"National Museum of Canada.       ",v.115 (1950),,Page 26
https://www.biodiversitylibrary.org/page/62996370,Journal,Bulletin,,National Museum of Canada,1955,"National Museum of Canada.       ",v.135 (1955),,Page 223
https://www.biodiversitylibrary.org/page/63039473,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 18
https://www.biodiversitylibrary.org/page/63039469,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 22
https://www.biodiversitylibrary.org/page/63119176,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.146 (1957),,Page 140
https://www.biodiversitylibrary.org/page/63119241,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.146 (1957),,Page 205
https://www.biodiversitylibrary.org/page/40280476,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1883,"Moskovskoe obshchestvo liubitelei prirody.       ",t.58:no.3-4 (1883),French,Page 54
https://www.biodiversitylibrary.org/page/57710520,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1986,"Native Plant Society of Oregon.       ",v.19 (1986),English,Page 68
https://www.biodiversitylibrary.org/page/57305017,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1989,"Native Plant Society of Oregon.       ",v.22 (1989),English,Page 49
https://www.biodiversitylibrary.org/page/28103193,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1932,"Ottawa Field-Naturalists' Club       ",v.46 (1932),English,Page 63
https://www.biodiversitylibrary.org/page/28092024,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1960,"Ottawa Field-Naturalists' Club       ",v.74 (1960),English,Page 19
https://www.biodiversitylibrary.org/page/28092031,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1960,"Ottawa Field-Naturalists' Club       ",v.74 (1960),English,Page 26
https://www.biodiversitylibrary.org/page/28092205,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1960,"Ottawa Field-Naturalists' Club       ",v.74 (1960),English,Page 188
https://www.biodiversitylibrary.org/page/28020375,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1964,"Ottawa Field-Naturalists' Club       ",v.78 (1964),English,Page 75
https://www.biodiversitylibrary.org/page/28059606,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1968,"Ottawa Field-Naturalists' Club       ",v.82 (1968),English,Page 271
https://www.biodiversitylibrary.org/page/28059643,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1968,"Ottawa Field-Naturalists' Club       ",v.82 (1968),English,Page 308
https://www.biodiversitylibrary.org/page/34264012,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 394
https://www.biodiversitylibrary.org/page/34264148,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 530
https://www.biodiversitylibrary.org/page/35014908,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 741
https://www.biodiversitylibrary.org/page/55613319,Book,Cardinal Divide area : resource description and comparison with other Rocky Mountain areas,"Edmonton, Alta",Alberta Energy and Natural Resources,1984,"Achuff, P. L.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/57796330,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 49
https://www.biodiversitylibrary.org/page/11472231,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 387
https://www.biodiversitylibrary.org/page/39945058,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1926,"Harvard University.  Gray Herbarium.     ",no. 70-80 1924-28,English,Page 54
https://www.biodiversitylibrary.org/page/39575798,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1933,"Harvard University.  Gray Herbarium.     ",no. 101-105 1933-34,English,Page 302
https://www.biodiversitylibrary.org/page/39575802,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1933,"Harvard University.  Gray Herbarium.     ",no. 101-105 1933-34,English,Page 305
https://www.biodiversitylibrary.org/page/39575803,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1933,"Harvard University.  Gray Herbarium.     ",no. 101-105 1933-34,English,Page 306
https://www.biodiversitylibrary.org/page/39907994,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1936,"Harvard University.  Gray Herbarium.     ",no. 106-112 1935-36,English,Page 163
https://www.biodiversitylibrary.org/page/39784756,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1955,"Harvard University.  Gray Herbarium.     ",no. 174-177 1952-55,English,Page 42
https://www.biodiversitylibrary.org/page/53892157,Book,Duplicates sent to Gray Herbarium on account of exchange : Arctic plants,,,1927,"Malte, M. O.     (Malte Oscar), 1880 -1933",,,Page 24
https://www.biodiversitylibrary.org/page/41396338,Book,Eastern states endangered plants,"Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/20740488,Book,Farm weeds of Canada,Ottawa,Dept. of Agriculture,1923,"Fletcher, James      1852 -1908",,English,Page 133
https://www.biodiversitylibrary.org/page/20740577,Book,Farm weeds of Canada,Ottawa,Dept. of Agriculture,1923,"Fletcher, James      1852 -1908",,English,Page 186
https://www.biodiversitylibrary.org/page/19879687,Book,Farm weeds of Canada,Ottawa,Govt. Print. Bureau,1909,"Fletcher, James      1852 -1908",,English,Page 133
https://www.biodiversitylibrary.org/page/12961034,Book,"The flora of Disko Island and the adjacent coast of West Greenland from 66-71 N. lat. : with remarks on phytogeography, ecology, flowering, fructification and hibernation",København,B. Lunos bogt,1920,"Porsild, A. E.      1901 -",pt.1,English,Page 8
https://www.biodiversitylibrary.org/page/12961134,Book,"The flora of Disko Island and the adjacent coast of West Greenland from 66-71 N. lat. : with remarks on phytogeography, ecology, flowering, fructification and hibernation",København,B. Lunos bogt,1920,"Porsild, A. E.      1901 -",pt.1,English,Page 141
https://www.biodiversitylibrary.org/page/13000260,Book,"The flora of Disko Island and the adjacent coast of West Greenland from 66-71 N. lat. : with remarks on phytogeography, ecology, flowering, fructification and hibernation",København,B. Lunos bogt,1926,"Porsild, A. E.      1901 -",pt.1,English,Page 8
https://www.biodiversitylibrary.org/page/13000393,Book,"The flora of Disko Island and the adjacent coast of West Greenland from 66-71 N. lat. : with remarks on phytogeography, ecology, flowering, fructification and hibernation",København,B. Lunos bogt,1926,"Porsild, A. E.      1901 -",pt.1,English,Page 141
https://www.biodiversitylibrary.org/page/26326701,Book,Flora of southern British Columbia and Vancouver Island : with many references to Alaska and northern species,Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,Page 273
https://www.biodiversitylibrary.org/page/29991399,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 529
https://www.biodiversitylibrary.org/page/29991588,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 718
https://www.biodiversitylibrary.org/page/53425112,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2004,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 87
https://www.biodiversitylibrary.org/page/53430297,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2009,"Natural History Society of Glasgow.       ",v.25:pt.2 (2009),English,Page 57
https://www.biodiversitylibrary.org/page/61163137,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 36
https://www.biodiversitylibrary.org/page/19760228,Book,Gray's new manual of botany (7th ed.--illustrated) A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada,Cincinnati [etc.],American book company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 733
https://www.biodiversitylibrary.org/page/20453089,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 733
https://www.biodiversitylibrary.org/page/23257238,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 733
https://www.biodiversitylibrary.org/page/8114052,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1968,"Brigham Young University.       ",v.28 (1968),English,Page 155
https://www.biodiversitylibrary.org/page/3514533,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 217
https://www.biodiversitylibrary.org/page/20387530,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 217
https://www.biodiversitylibrary.org/page/812256,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 217
https://www.biodiversitylibrary.org/page/38402107,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,
https://www.biodiversitylibrary.org/page/32918167,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 203
