﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13872719,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 65
https://www.biodiversitylibrary.org/page/13339262,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 213
https://www.biodiversitylibrary.org/page/33208958,Book,De la spermatogenèse chez les crustacés décapodes,Montpellier,C. Coulet,1893,"Sabatier, Armand,      1834 -1910",,French,Page 392
https://www.biodiversitylibrary.org/page/10825936,Book,Decapoden,Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 474
https://www.biodiversitylibrary.org/page/16075217,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 230
https://www.biodiversitylibrary.org/page/22526080,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 43
https://www.biodiversitylibrary.org/page/10777403,Book,Meeresfauna von Bergen,Bergen,J. Grieg,1901,"Bergens Museum.       ",v.1-3,German,Page 133
https://www.biodiversitylibrary.org/page/18596338,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1889,"Lockyer, Norman,   Sir,   1836 -1920",v.41=no.1045-1069 (1889-1890),English,Page 490
https://www.biodiversitylibrary.org/page/886645,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 474
https://www.biodiversitylibrary.org/page/887010,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 476
https://www.biodiversitylibrary.org/page/13335262,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.62 (1912),German,Page 219
https://www.biodiversitylibrary.org/page/13335478,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.62 (1912),German,Page 435
https://www.biodiversitylibrary.org/page/42860744,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.62 (1912),German,Page 223
https://www.biodiversitylibrary.org/page/42860960,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.62 (1912),German,Page 439
https://www.biodiversitylibrary.org/page/10194909,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1892,,Bd.6 (1892),German,Page 313
https://www.biodiversitylibrary.org/page/30144985,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.43 (1914),German,Page 92
