﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26185895,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.27 (1902-1905),German,Page 386
https://www.biodiversitylibrary.org/page/12844715,Book,"An account of the Crustacea Stomatopoda of the Indo-Pacific region based on the collection in the Indian Museum ... with which are issued illustrations of the zoology of the R.I.M.S.S. ""Investigator""",Calcutta,,1913,"Kemp, Stanley Wells,      1882 -1945",,English,Page 155
https://www.biodiversitylibrary.org/page/2462460,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 214
https://www.biodiversitylibrary.org/page/2459318,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Crustacea. Pl. 33
https://www.biodiversitylibrary.org/page/24710603,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 424
https://www.biodiversitylibrary.org/page/38183148,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/1203608,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 424
https://www.biodiversitylibrary.org/page/27958636,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 424
https://www.biodiversitylibrary.org/page/22780139,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 420
https://www.biodiversitylibrary.org/page/34696455,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1833,"Gray, John Edward      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 537
https://www.biodiversitylibrary.org/page/52379550,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1833,"Gray, John Edward      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 537
